Purchase Cards November 2022,,,,,,,,
Reference,Merchant Details,Transaction Date,Transaction Value,Transaction VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220221202ruwosqxsh,Lidl Gb,30-11-22,43.47,8.69,52.16,"Children, Young People & Education",2UA,Youth Services
H44220221109rgkywgybb,Lidl Gb,07-11-22,8.07,1.61,9.68,"Children, Young People & Education",2UA,Youth Services
H44220221115kjycsnxso,Trainline,11-11-22,-8.88,0.00,-8.88,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220221115usshskfcn,Trainline,11-11-22,-8.88,0.00,-8.88,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220221110uhgwxhsml,Trainline,08-11-22,214.43,0.00,214.43,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220221130jheguopsg,Amznmktplace,29-11-22,17.98,,17.98,"Children, Young People & Education",2UA,Youth Services
H44220221122guctrkwqh,Amznmktplace,20-11-22,12.80,,12.80,"Children, Young People & Education",2UA,Youth Services
H44220221112wjrmhhvxr,Amznmktplace,10-11-22,23.44,,23.44,"Children, Young People & Education",2UA,Youth Services
H44220221111ldtvrhlps,Amznmktplace,09-11-22,5.32,,5.32,"Children, Young People & Education",2UA,Youth Services
H44220221111mflchyxwp,Amznmktplace,09-11-22,14.65,,14.65,"Children, Young People & Education",2UA,Youth Services
H44220221108bcvwtuosh,Amznmktplace,05-11-22,66.64,13.33,79.97,"Children, Young People & Education",2UA,Youth Services
H44220221108klwwxmvwf,Amznmktplace,05-11-22,116.63,23.33,139.96,"Children, Young People & Education",2UA,Youth Services
H44220221105djutjkhwf,Amznmktplace,03-11-22,16.65,3.33,19.98,"Children, Young People & Education",2UA,Youth Services
H44220221117elpsaxwqs,Asda Stores Ltd,15-11-22,50.00,,50.00,"Children, Young People & Education",2UA,Youth Services
H44220221117jkdpbbjci,Asda Stores Ltd,15-11-22,50.00,,50.00,"Children, Young People & Education",2UA,Youth Services
H44220221117pnjztcfpx,Asda Stores Ltd,15-11-22,50.00,,50.00,"Children, Young People & Education",2UA,Youth Services
H44220221122sqpfosxpx,Martin McColl,18-11-22,5.17,,5.17,"Children, Young People & Education",2UA,Youth Services
H44220221115fpsgmqgpc,Sainsburys S/mkts,11-11-22,2.00,,2.00,"Children, Young People & Education",2UA,Youth Services
H44220221112bteyqnayd,Amznmktplace,10-11-22,14.17,0.00,14.17,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221117eekyznhbn,Coolmed Limited,15-11-22,203.99,0.00,203.99,"Children, Young People & Education",31C,KCC Residential Short Break Units
H44220221124omkbfflkm,Argos Ltd,22-11-22,90.00,,90.00,"Children, Young People & Education",35L,Section 17
H44220221117ohjwjgcpw,Amz*othereden & Dumald,15-11-22,-62.48,-12.50,-74.98,"Children, Young People & Education",36P,Children's Centres
H44220221115lqdctdlqy,Amznmktplace,11-11-22,11.83,2.37,14.20,"Children, Young People & Education",36P,Children's Centres
H44220221109sjskbfpjv,B&q Marketplace,07-11-22,149.99,30.00,179.99,"Children, Young People & Education",36P,Children's Centres
H44220221117xmtwueuyi,Lidl Gb Hawkinge,15-11-22,4.91,0.00,4.91,"Children, Young People & Education",36P,Children's Centres
H44220221203qfwzkfoyn,Trainline,30-11-22,5.35,,5.35,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220221203qlkvykgby,Trainline,30-11-22,86.30,,86.30,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220221203rafneishh,Trainline,30-11-22,25.95,,25.95,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220221201cbnktgbgu,Trainline,28-11-22,89.40,,89.40,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220221201dmpplvqbd,Trainline,28-11-22,17.75,,17.75,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220221201fwmvxowjn,Trainline,28-11-22,-20.00,,-20.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220221201gldgmkymg,Trainline,28-11-22,29.25,,29.25,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220221201rrqwxenqt,Trainline,28-11-22,17.75,,17.75,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220221201ujtuleejg,Trainline,28-11-22,56.40,,56.40,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220221201xqdqqwpcn,Trainline,28-11-22,81.80,,81.80,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220221129bmwqwopmt,Trainline,24-11-22,26.85,,26.85,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220221129hjqokpfee,Trainline,25-11-22,17.75,,17.75,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220221129maezpkifw,Trainline,24-11-22,17.75,,17.75,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220221125mkfcdpdbo,Trainline,22-11-22,29.75,,29.75,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220221125rtykfcrgh,Trainline,22-11-22,5.35,,5.35,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220221125ysyvndhtr,Trainline,22-11-22,17.75,,17.75,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220221124otesgvosf,Trainline,21-11-22,17.75,,17.75,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220221124ylswmgwjd,Trainline,21-11-22,89.60,,89.60,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220221122gbnlcgera,Trainline,18-11-22,9.55,0.00,9.55,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221122hjkqgwlwx,Trainline,17-11-22,17.75,0.00,17.75,"Children, Young People & Education",32E,Non Placement Spend Asylum 18+
H44220221122ldqanyino,Trainline,18-11-22,21.45,0.00,21.45,"Children, Young People & Education",32E,Non Placement Spend Asylum 18+
H44220221122mkyxcnhil,Trainline,17-11-22,26.85,0.00,26.85,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221122rwlncwvfy,Trainline,18-11-22,17.75,0.00,17.75,"Children, Young People & Education",32E,Non Placement Spend Asylum 18+
H44220221122tbclkmhcy,Trainline,17-11-22,-92.00,0.00,-92.00,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221122ufhmkgquf,Trainline,17-11-22,103.50,0.00,103.50,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221122uuhcednsw,Trainline,17-11-22,103.40,0.00,103.40,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221118jbycyjqou,Trainline,15-11-22,26.55,0.00,26.55,"Children, Young People & Education",32E,Non Placement Spend Asylum 18+
H44220221118yhyvdsfyb,Trainline,15-11-22,5.45,0.00,5.45,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221115gypwkbodt,Trainline,11-11-22,38.00,0.00,38.00,"Children, Young People & Education",32E,Non Placement Spend Asylum 18+
H44220221115mbqqlrxkg,Trainline,11-11-22,30.75,0.00,30.75,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221112fqwpefadv,Trainline,09-11-22,5.35,0.00,5.35,"Children, Young People & Education",33E,Non Placement Spend 18+
H44220221112odpvcvdpr,Trainline,09-11-22,83.00,0.00,83.00,"Children, Young People & Education",32E,Non Placement Spend Asylum 18+
H44220221110talmpjdlm,Trainline,07-11-22,25.75,0.00,25.75,"Children, Young People & Education",32E,Non Placement Spend Asylum 18+
H44220221202ioujgcozt,Amznmktplace,30-11-22,30.48,,30.48,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221202mnxndlqqv,Amznmktplace,30-11-22,9.63,,9.63,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221202rmgrrivmh,Amznmktplace,30-11-22,11.70,,11.70,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221124ojuqeajok,Learning Connect,22-11-22,30.00,,30.00,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221111gsufvmjhh,Twinkl,09-11-22,53.88,,53.88,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220221119nqxpyxbsi,Amznmktplace,17-11-22,141.08,,141.08,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221202rwlfvdmbi,Cliff Foods Welcome Co-Op,30-11-22,7.01,,7.01,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221201zcvhqtxvq,Marks&spencer Plc,29-11-22,5.50,,5.50,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221129cftiwsyfx,Marks&spencer Plc,25-11-22,35.00,,35.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220221126qcgjblnsy,Amznmktplace,24-11-22,11.79,,11.79,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221201wpdegqhrf,Home Bargains,29-11-22,20.65,,20.65,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221125emwnjxobb,Home Bargains,23-11-22,27.36,,27.36,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221201ovprnkkji,Tesco Stores 3401,29-11-22,221.32,,221.32,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221201sotkknrxr,Tesco Stores 3401,29-11-22,37.65,,37.65,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221125pqylrxety,Tesco Stores 3401,23-11-22,116.00,,116.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221122agxzomlaj,The Activity Box,19-11-22,50.00,,50.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221124getdhcxch,Www.Theworks.Co.Uk,22-11-22,59.00,,59.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220221115wrecsvxft,Gen Register Office,11-11-22,38.00,0.00,38.00,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220221108xlyqobxhk,Browserstack.Com,06-11-22,43.23,,43.23,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221203xarmccopw,Digitalocean.Com,01-12-22,24.63,,24.63,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221108vbkkvfgxh,Digitalocean.Com,05-11-22,26.60,,26.60,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221108kojoxhboj,Dnh*go Daddy Europe Gbp,04-11-22,92.39,,92.39,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221203wudjbspdc,Dnh*godaddy.Com Europe,01-12-22,92.39,,92.39,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221119lfzhfdmcw,Facebk 2vd9hktyy2,17-11-22,20.00,,20.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221129krjrissfo,Facebk 48x9ejbyy2,26-11-22,400.00,,400.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221201easxwhuzv,Facebk 5s5uhkxxj2,29-11-22,999.00,,999.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221126jffrmrggi,Facebk 7du3qj7yy2,24-11-22,200.00,,200.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221125uxxrpqxrc,Facebk 9w5hej3zy2,23-11-22,125.00,,125.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221129edhhpqdux,Facebk Blryejbyy2,27-11-22,400.00,,400.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221122iwqlfglef,Facebk Dhn28jkyy2,19-11-22,6.63,,6.63,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221130saobvlhtv,Facebk Ekxamkpyy2,28-11-22,600.00,,600.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221129kbhgsrnvy,Facebk Fjs2uj7zy2,25-11-22,300.00,,300.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221201ymjsohgcw,Facebk Fudm8lfxj2,29-11-22,45.87,,45.87,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221122aeesdrhvi,Facebk H24f7kfyy2,19-11-22,7.00,,7.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221124oukinelmi,Facebk Jvwsmktyy2,22-11-22,90.00,,90.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221122ssjknkguo,Facebk K3mzdkpyy2,19-11-22,12.00,,12.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221202kiqilutap,Facebk Kycfhjbyy2,30-11-22,600.00,,600.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221201irrvhbnbn,Facebk Nyduhkxxj2,29-11-22,999.00,,999.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221122pcrlwvqdj,Facebk P65tlj7yy2,20-11-22,25.00,,25.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221124leihqtegg,Facebk Pm7cgkpyy2,22-11-22,60.00,,60.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221201gmfmvxiga,Facebk Qgw4wktxj2,29-11-22,202.08,,202.08,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221122hijykrsxy,Facebk R5nd3jbzy2,20-11-22,40.00,,40.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221122dxnlhukto,Facebk Twn8kktyy2,19-11-22,17.00,,17.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221201lsdheehbg,Facebk We5tqkkxj2,29-11-22,37.75,,37.75,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221203ubrucimux,Facebk Yclejjbyy2,01-12-22,600.00,,600.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221201jenquepef,Facebk Ytrm8lfxj2,29-11-22,73.02,,73.02,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221201cvslbeohu,Facebk Z9xwlj3yj2,29-11-22,500.00,,500.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221201ezlywwhmd,Facebk Zj5h9lpxj2,29-11-22,0.01,,0.01,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221202xboexwhij,Facebk Zm7f9lfxj2,30-11-22,14.38,,14.38,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221201viwrihvhb,Frontendmasters.Com,29-11-22,336.24,,336.24,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221112dksfrcuuk,Google *ads2655493539,10-11-22,500.00,,500.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221112kxzyvhhyl,Google *ads2655493539,10-11-22,500.00,,500.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221112ycaqytvvp,Google *ads2655493539,10-11-22,579.13,,579.13,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221203pdhihcmgn,Google Ads2655493539,01-12-22,286.69,,286.69,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221130rnmhbmylu,Google Ads2655493539,28-11-22,500.00,,500.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221124pmvpovcfc,Google Ads2655493539,22-11-22,500.00,,500.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221122rkjfmlkkf,Google Ads2655493539,18-11-22,500.00,,500.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221118eresahfpy,Google Ads2655493539,16-11-22,500.00,,500.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221117ufbfzzhxv,Google Ads2655493539,15-11-22,500.00,,500.00,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221203oytytlttm,Imagekit Charge,01-12-22,33.53,,33.53,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221203vlngqchoe,Kcd Training,01-12-22,172.20,,172.20,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221108iqvqwkcst,Linkedin 8428598004,05-11-22,164.32,,164.32,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221108vtrayyqar,Linkedin 8430934274,06-11-22,95.12,,95.12,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221110mnehpjiyt,Linkedin 8437884164,08-11-22,156.58,,156.58,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221111pwtbtedxj,Linkedin 8441801074,09-11-22,151.57,,151.57,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221109umpqqbjsp,Linkedin-843,07-11-22,90.85,,90.85,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221119rhywompxk,Loomly,17-11-22,167.64,,167.64,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221202lafzsbhjc,Mailchimp,30-11-22,96.79,,96.79,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221129ujwpvjjyv,Mailchimp,25-11-22,70.09,,70.09,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221117vvmkbmhvw,Mailchimp,15-11-22,193.16,,193.16,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221109vtvyxcylu,Screwfix Direct,07-11-22,-313.62,-62.73,-376.35,"Growth, Environment & Transport",2LK,PROW
H44220221130emvyxgmgn,Snap Inc Snap Snap Ads,28-11-22,3.78,,3.78,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221129hekjcwryc,Snap Inc Snap Snap Ads,25-11-22,19.31,,19.31,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221129okmpcwqxv,Snap Inc Snap Snap Ads,27-11-22,10.39,,10.39,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221129vdwwrhiue,Snap Inc Snap Snap Ads,26-11-22,15.67,,15.67,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221126glkqiwsve,Snap Inc Snap Snap Ads,24-11-22,14.35,,14.35,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221125uwdavrnzg,Snap Inc Snap Snap Ads,23-11-22,12.14,,12.14,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221124xldnupmgn,Snap Inc Snap Snap Ads,22-11-22,16.68,,16.68,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221123kbbldvgpo,Snap Inc Snap Snap Ads,21-11-22,21.84,,21.84,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221122fjrlxlren,Snap Inc Snap Snap Ads,18-11-22,18.37,,18.37,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221122pbkffwlnu,Snap Inc Snap Snap Ads,20-11-22,21.26,,21.26,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221122rompixjoe,Snap Inc Snap Snap Ads,19-11-22,26.18,,26.18,Deputy Chief Executive's Department (DCED),8DH,Personnel and Development
H44220221109ggfficmgm,Www.Screwfix.Com,07-11-22,313.62,62.73,376.35,"Growth, Environment & Transport",2LK,PROW
H44220221124weabykjqh,Amazon.Co.Uk,22-11-22,6.59,1.32,7.91,"Children, Young People & Education",36P,Children's Centres
H44220221110mkckmikdm,Amazon.Co.Uk,08-11-22,24.99,5.00,29.99,"Children, Young People & Education",36P,Children's Centres
H44220221125gzwytsvab,Amznmktplace,23-11-22,27.67,5.53,33.20,"Children, Young People & Education",36P,Children's Centres
H44220221119yssgigykx,Amznmktplace,17-11-22,23.01,4.60,27.61,"Children, Young People & Education",36P,Children's Centres
H44220221118lwvzhyeup,Amznmktplace,16-11-22,28.17,5.64,33.81,"Children, Young People & Education",36P,Children's Centres
H44220221117ulsyhrqix,Amznmktplace,15-11-22,15.47,3.10,18.57,"Children, Young People & Education",36P,Children's Centres
H44220221109upfuxsgtu,Amznmktplace,07-11-22,19.98,4.00,23.98,"Children, Young People & Education",36P,Children's Centres
H44220221116midoanhes,Sainsburys S/mkts,14-11-22,50.00,0.00,50.00,"Children, Young People & Education",36P,Children's Centres
H44220221118fwlcjhbph,Tesco Express,16-11-22,25.00,0.00,25.00,"Children, Young People & Education",36P,Children's Centres
H44220221115nfvhkdnxy,British A,12-11-22,274.94,,274.94,"Children, Young People & Education",34A,Children in Care Team
H44220221111dgslnozul,Hm Passport Office,09-11-22,40.83,8.17,49.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220221111yupiqlmsb,Hm Passport Office,09-11-22,62.92,12.58,75.50,"Children, Young People & Education",35H,Fostering NR Payments
H44220221115ciihqdagg,Premier Inn,11-11-22,90.95,,90.95,"Children, Young People & Education",34A,Children in Care Team
H44220221118tiwezrykf,Amznmktplace,16-11-22,39.14,7.83,46.97,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220221201cvphxckhg,Amznmktplace,29-11-22,36.10,,36.10,"Children, Young People & Education",2UA,Youth Services
H44220221130dqebidlyo,Amznmktplace,29-11-22,68.85,,68.85,"Children, Young People & Education",2UA,Youth Services
H44220221105vgixpjiik,Amznmktplace,03-11-22,494.00,,494.00,"Children, Young People & Education",2UA,Youth Services
H44220221124wwsckisxl,Argos Ltd,22-11-22,44.99,,44.99,"Children, Young People & Education",2UA,Youth Services
H44220221105aoqwdbdso,Black Bull,03-11-22,79.00,,79.00,"Children, Young People & Education",34A,Children in Care Team
H44220221110vklnsdhps,Hotel At Booking.Com,08-11-22,-109.60,,-109.60,"Children, Young People & Education",34A,Children in Care Team
H44220221108pncxqyvav,Hotel At Booking.Com,04-11-22,395.50,,395.50,"Children, Young People & Education",34A,Children in Care Team
H44220221108wvfuernhu,Hotel At Booking.Com,04-11-22,395.50,,395.50,"Children, Young People & Education",34A,Children in Care Team
H44220221116nbhywppnz,Aldi Stores Ltd,14-11-22,14.72,0.00,14.72,"Children, Young People & Education",36P,Children's Centres
H44220221116fgswmfkks,Kent International Food C,14-11-22,43.97,0.00,43.97,"Children, Young People & Education",36P,Children's Centres
H44220221116oogweljdk,Sp Books2door,14-11-22,159.40,31.88,191.28,"Children, Young People & Education",36P,Children's Centres
H44220221116yqurchrme,Sp Books2door,14-11-22,155.73,31.15,186.88,"Children, Young People & Education",36P,Children's Centres
H44220221112leoknyzep,Wm Morrisons Store,10-11-22,21.29,1.41,14.25,"Children, Young People & Education",36P,Children's Centres
