Invoices over �250 June 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,12072076,121 CARE AND MOBILITY LTD,03/06/2020,267.47,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072109,121 CARE AND MOBILITY LTD,03/06/2020,267.47,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072139,121 CARE AND MOBILITY LTD,03/06/2020,641.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072155,121 CARE AND MOBILITY LTD,03/06/2020,583.52,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072152,121 CARE AND MOBILITY LTD,03/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072119,121 CARE AND MOBILITY LTD,03/06/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072092,121 CARE AND MOBILITY LTD,03/06/2020,364.70,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072172,121 CARE AND MOBILITY LTD,03/06/2020,423.84,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072141,121 CARE AND MOBILITY LTD,03/06/2020,444.68,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072191,121 CARE AND MOBILITY LTD,03/06/2020,486.36,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072084,121 CARE AND MOBILITY LTD,03/06/2020,342.18,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072052,121 CARE AND MOBILITY LTD,03/06/2020,583.52,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072160,121 CARE AND MOBILITY LTD,03/06/2020,481.32,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072085,121 CARE AND MOBILITY LTD,03/06/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072140,121 CARE AND MOBILITY LTD,03/06/2020,481.32,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072189,121 CARE AND MOBILITY LTD,03/06/2020,320.88,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12072143,121 CARE AND MOBILITY LTD,03/06/2020,309.42,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083511,121 CARE AND MOBILITY LTD,10/06/2020,270.93,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083464,121 CARE AND MOBILITY LTD,10/06/2020,750.30,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083514,121 CARE AND MOBILITY LTD,10/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12084308,121 CARE AND MOBILITY LTD,10/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083461,121 CARE AND MOBILITY LTD,10/06/2020,333.56,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083427,121 CARE AND MOBILITY LTD,10/06/2020,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083442,121 CARE AND MOBILITY LTD,10/06/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083539,121 CARE AND MOBILITY LTD,10/06/2020,347.69,S,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083471,121 CARE AND MOBILITY LTD,10/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12084311,121 CARE AND MOBILITY LTD,10/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083509,121 CARE AND MOBILITY LTD,10/06/2020,611.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12084302,121 CARE AND MOBILITY LTD,10/06/2020,618.84,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083489,121 CARE AND MOBILITY LTD,10/06/2020,323.06,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083428,121 CARE AND MOBILITY LTD,10/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083450,121 CARE AND MOBILITY LTD,10/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083434,121 CARE AND MOBILITY LTD,10/06/2020,457.58,S,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083517,121 CARE AND MOBILITY LTD,10/06/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083455,121 CARE AND MOBILITY LTD,10/06/2020,535.08,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083463,121 CARE AND MOBILITY LTD,10/06/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12084306,121 CARE AND MOBILITY LTD,10/06/2020,316.12,S,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12084312,121 CARE AND MOBILITY LTD,10/06/2020,656.60,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083530,121 CARE AND MOBILITY LTD,10/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083554,121 CARE AND MOBILITY LTD,10/06/2020,534.94,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083472,121 CARE AND MOBILITY LTD,10/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083548,121 CARE AND MOBILITY LTD,10/06/2020,588.56,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083451,121 CARE AND MOBILITY LTD,10/06/2020,316.12,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12084301,121 CARE AND MOBILITY LTD,10/06/2020,778.54,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083479,121 CARE AND MOBILITY LTD,10/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083476,121 CARE AND MOBILITY LTD,10/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083469,121 CARE AND MOBILITY LTD,10/06/2020,267.47,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083516,121 CARE AND MOBILITY LTD,10/06/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083488,121 CARE AND MOBILITY LTD,10/06/2020,364.70,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083538,121 CARE AND MOBILITY LTD,10/06/2020,444.68,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083555,121 CARE AND MOBILITY LTD,10/06/2020,486.36,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083480,121 CARE AND MOBILITY LTD,10/06/2020,342.18,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083445,121 CARE AND MOBILITY LTD,10/06/2020,583.52,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12084318,121 CARE AND MOBILITY LTD,10/06/2020,481.32,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083481,121 CARE AND MOBILITY LTD,10/06/2020,396.04,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083553,121 CARE AND MOBILITY LTD,10/06/2020,320.88,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12083506,121 CARE AND MOBILITY LTD,10/06/2020,267.47,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096538,121 CARE AND MOBILITY LTD,18/06/2020,653.08,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096628,121 CARE AND MOBILITY LTD,18/06/2020,347.69,S,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096507,121 CARE AND MOBILITY LTD,18/06/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096490,121 CARE AND MOBILITY LTD,18/06/2020,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096527,121 CARE AND MOBILITY LTD,18/06/2020,319.66,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096605,121 CARE AND MOBILITY LTD,18/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096579,121 CARE AND MOBILITY LTD,18/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096531,121 CARE AND MOBILITY LTD,18/06/2020,750.30,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096530,121 CARE AND MOBILITY LTD,18/06/2020,875.42,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096576,121 CARE AND MOBILITY LTD,18/06/2020,270.93,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096574,121 CARE AND MOBILITY LTD,18/06/2020,611.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096554,121 CARE AND MOBILITY LTD,18/06/2020,323.06,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096491,121 CARE AND MOBILITY LTD,18/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096515,121 CARE AND MOBILITY LTD,18/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096497,121 CARE AND MOBILITY LTD,18/06/2020,457.58,S,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096582,121 CARE AND MOBILITY LTD,18/06/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096520,121 CARE AND MOBILITY LTD,18/06/2020,583.80,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096529,121 CARE AND MOBILITY LTD,18/06/2020,611.40,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096602,121 CARE AND MOBILITY LTD,18/06/2020,316.12,S,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096609,121 CARE AND MOBILITY LTD,18/06/2020,656.60,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096596,121 CARE AND MOBILITY LTD,18/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096643,121 CARE AND MOBILITY LTD,18/06/2020,534.94,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096539,121 CARE AND MOBILITY LTD,18/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096637,121 CARE AND MOBILITY LTD,18/06/2020,588.56,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096516,121 CARE AND MOBILITY LTD,18/06/2020,316.12,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096545,121 CARE AND MOBILITY LTD,18/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096542,121 CARE AND MOBILITY LTD,18/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096536,121 CARE AND MOBILITY LTD,18/06/2020,267.47,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096571,121 CARE AND MOBILITY LTD,18/06/2020,267.47,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096523,121 CARE AND MOBILITY LTD,18/06/2020,382.16,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096541,121 CARE AND MOBILITY LTD,18/06/2020,260.55,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096615,121 CARE AND MOBILITY LTD,18/06/2020,481.32,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096510,121 CARE AND MOBILITY LTD,18/06/2020,583.52,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096546,121 CARE AND MOBILITY LTD,18/06/2020,359.55,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096644,121 CARE AND MOBILITY LTD,18/06/2020,486.36,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096627,121 CARE AND MOBILITY LTD,18/06/2020,444.68,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096553,121 CARE AND MOBILITY LTD,18/06/2020,364.70,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096581,121 CARE AND MOBILITY LTD,18/06/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12096608,121 CARE AND MOBILITY LTD,18/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12101704,121 CARE AND MOBILITY LTD,19/06/2020,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12101703,121 CARE AND MOBILITY LTD,19/06/2020,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12101702,121 CARE AND MOBILITY LTD,19/06/2020,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12101705,121 CARE AND MOBILITY LTD,19/06/2020,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12101700,121 CARE AND MOBILITY LTD,19/06/2020,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12101684,121 CARE AND MOBILITY LTD,19/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12101682,121 CARE AND MOBILITY LTD,19/06/2020,642.66,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12101699,121 CARE AND MOBILITY LTD,19/06/2020,340.48,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12101694,121 CARE AND MOBILITY LTD,19/06/2020,340.48,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12101662,121 CARE AND MOBILITY LTD,19/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12101668,121 CARE AND MOBILITY LTD,19/06/2020,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12101665,121 CARE AND MOBILITY LTD,19/06/2020,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12101695,121 CARE AND MOBILITY LTD,19/06/2020,583.52,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12108520,121 CARE AND MOBILITY LTD,24/06/2020,"1,181.16",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12108518,121 CARE AND MOBILITY LTD,24/06/2020,416.88,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12108521,121 CARE AND MOBILITY LTD,24/06/2020,555.84,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,12110553,121 CARE AND MOBILITY LTD,24/06/2020,"1,188.08",S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12110554,121 CARE AND MOBILITY LTD,24/06/2020,"1,344.41",S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114228,121 CARE AND MOBILITY LTD,26/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114992,121 CARE AND MOBILITY LTD,26/06/2020,336.23,S,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114197,121 CARE AND MOBILITY LTD,26/06/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12115011,121 CARE AND MOBILITY LTD,26/06/2020,340.48,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114180,121 CARE AND MOBILITY LTD,26/06/2020,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114216,121 CARE AND MOBILITY LTD,26/06/2020,333.56,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114968,121 CARE AND MOBILITY LTD,26/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114940,121 CARE AND MOBILITY LTD,26/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114220,121 CARE AND MOBILITY LTD,26/06/2020,750.30,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114219,121 CARE AND MOBILITY LTD,26/06/2020,875.42,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114192,121 CARE AND MOBILITY LTD,26/06/2020,521.00,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114196,121 CARE AND MOBILITY LTD,26/06/2020,257.05,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114937,121 CARE AND MOBILITY LTD,26/06/2020,270.93,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114935,121 CARE AND MOBILITY LTD,26/06/2020,611.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114914,121 CARE AND MOBILITY LTD,26/06/2020,323.06,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114181,121 CARE AND MOBILITY LTD,26/06/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114204,121 CARE AND MOBILITY LTD,26/06/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114965,121 CARE AND MOBILITY LTD,26/06/2020,375.12,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114187,121 CARE AND MOBILITY LTD,26/06/2020,457.58,S,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114944,121 CARE AND MOBILITY LTD,26/06/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12114209,121 CARE AND MOBILITY LTD,26/06/2020,583.80,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
