Invoices over �250 April 2020,,,,,,,,,
Body,Reference No,Supplier Name ,Payment Date,Invoice NET,Directorate,Service Code,Service Description,Cost Type Code,Cost Type Description
Kent County Council,11969359,121 CARE AND MOBILITY LTD,01/04/2020,471.80,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969276,121 CARE AND MOBILITY LTD,01/04/2020,353.85,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969300,121 CARE AND MOBILITY LTD,01/04/2020,471.80,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11969321,121 CARE AND MOBILITY LTD,01/04/2020,424.62,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11974028,121 CARE AND MOBILITY LTD,03/04/2020,674.00,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,11974019,121 CARE AND MOBILITY LTD,03/04/2020,808.80,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,11974027,121 CARE AND MOBILITY LTD,03/04/2020,606.60,S,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,11974018,121 CARE AND MOBILITY LTD,03/04/2020,606.60,S,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,11974025,121 CARE AND MOBILITY LTD,03/04/2020,404.40,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,11974016,121 CARE AND MOBILITY LTD,03/04/2020,303.30,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,11974029,121 CARE AND MOBILITY LTD,03/04/2020,539.20,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,11974020,121 CARE AND MOBILITY LTD,03/04/2020,539.20,S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,11974030,121 CARE AND MOBILITY LTD,03/04/2020,"1,196.47",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,11974021,121 CARE AND MOBILITY LTD,03/04/2020,"1,213.32",S,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,530,Commissioned Service - Other
Kent County Council,11987949,121 CARE AND MOBILITY LTD,14/04/2020,424.62,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987931,121 CARE AND MOBILITY LTD,14/04/2020,613.34,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987895,121 CARE AND MOBILITY LTD,14/04/2020,613.34,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987867,121 CARE AND MOBILITY LTD,14/04/2020,471.80,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987983,121 CARE AND MOBILITY LTD,14/04/2020,613.34,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987857,121 CARE AND MOBILITY LTD,14/04/2020,424.62,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987885,121 CARE AND MOBILITY LTD,14/04/2020,323.52,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987928,121 CARE AND MOBILITY LTD,14/04/2020,283.08,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987888,121 CARE AND MOBILITY LTD,14/04/2020,727.92,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987887,121 CARE AND MOBILITY LTD,14/04/2020,849.24,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987882,121 CARE AND MOBILITY LTD,14/04/2020,283.08,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987925,121 CARE AND MOBILITY LTD,14/04/2020,285.33,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987923,121 CARE AND MOBILITY LTD,14/04/2020,593.12,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987984,121 CARE AND MOBILITY LTD,14/04/2020,343.74,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987908,121 CARE AND MOBILITY LTD,14/04/2020,313.41,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987858,121 CARE AND MOBILITY LTD,14/04/2020,283.08,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987861,121 CARE AND MOBILITY LTD,14/04/2020,444.84,S,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987930,121 CARE AND MOBILITY LTD,14/04/2020,471.80,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987951,121 CARE AND MOBILITY LTD,14/04/2020,495.39,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987941,121 CARE AND MOBILITY LTD,14/04/2020,424.62,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987982,121 CARE AND MOBILITY LTD,14/04/2020,518.98,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987896,121 CARE AND MOBILITY LTD,14/04/2020,613.34,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987977,121 CARE AND MOBILITY LTD,14/04/2020,570.92,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987877,121 CARE AND MOBILITY LTD,14/04/2020,306.67,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987898,121 CARE AND MOBILITY LTD,14/04/2020,613.34,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987893,121 CARE AND MOBILITY LTD,14/04/2020,259.49,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987950,121 CARE AND MOBILITY LTD,14/04/2020,586.38,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987929,121 CARE AND MOBILITY LTD,14/04/2020,471.80,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987907,121 CARE AND MOBILITY LTD,14/04/2020,353.85,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987986,121 CARE AND MOBILITY LTD,14/04/2020,471.80,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987903,121 CARE AND MOBILITY LTD,14/04/2020,316.78,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987870,121 CARE AND MOBILITY LTD,14/04/2020,569.53,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987958,121 CARE AND MOBILITY LTD,14/04/2020,467.04,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987897,121 CARE AND MOBILITY LTD,14/04/2020,252.75,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987919,121 CARE AND MOBILITY LTD,14/04/2020,259.49,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11987964,121 CARE AND MOBILITY LTD,14/04/2020,383.32,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991403,121 CARE AND MOBILITY LTD,15/04/2020,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991346,121 CARE AND MOBILITY LTD,15/04/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991318,121 CARE AND MOBILITY LTD,15/04/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991436,121 CARE AND MOBILITY LTD,15/04/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991306,121 CARE AND MOBILITY LTD,15/04/2020,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991335,121 CARE AND MOBILITY LTD,15/04/2020,333.56,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991381,121 CARE AND MOBILITY LTD,15/04/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991338,121 CARE AND MOBILITY LTD,15/04/2020,736.40,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991337,121 CARE AND MOBILITY LTD,15/04/2020,875.42,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991313,121 CARE AND MOBILITY LTD,15/04/2020,583.52,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991378,121 CARE AND MOBILITY LTD,15/04/2020,270.93,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991376,121 CARE AND MOBILITY LTD,15/04/2020,611.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991437,121 CARE AND MOBILITY LTD,15/04/2020,302.21,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991360,121 CARE AND MOBILITY LTD,15/04/2020,323.06,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991307,121 CARE AND MOBILITY LTD,15/04/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991310,121 CARE AND MOBILITY LTD,15/04/2020,457.58,S,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991383,121 CARE AND MOBILITY LTD,15/04/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991405,121 CARE AND MOBILITY LTD,15/04/2020,510.72,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991395,121 CARE AND MOBILITY LTD,15/04/2020,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991435,121 CARE AND MOBILITY LTD,15/04/2020,534.94,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991347,121 CARE AND MOBILITY LTD,15/04/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991430,121 CARE AND MOBILITY LTD,15/04/2020,588.56,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991328,121 CARE AND MOBILITY LTD,15/04/2020,316.12,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991349,121 CARE AND MOBILITY LTD,15/04/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991344,121 CARE AND MOBILITY LTD,15/04/2020,267.47,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991382,121 CARE AND MOBILITY LTD,15/04/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991359,121 CARE AND MOBILITY LTD,15/04/2020,364.70,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991439,121 CARE AND MOBILITY LTD,15/04/2020,486.36,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991354,121 CARE AND MOBILITY LTD,15/04/2020,323.03,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991321,121 CARE AND MOBILITY LTD,15/04/2020,583.52,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991412,121 CARE AND MOBILITY LTD,15/04/2020,481.32,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991348,121 CARE AND MOBILITY LTD,15/04/2020,250.13,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991372,121 CARE AND MOBILITY LTD,15/04/2020,267.47,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11991404,121 CARE AND MOBILITY LTD,15/04/2020,583.52,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002881,121 CARE AND MOBILITY LTD,22/04/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12004286,121 CARE AND MOBILITY LTD,22/04/2020,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002844,121 CARE AND MOBILITY LTD,22/04/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002818,121 CARE AND MOBILITY LTD,22/04/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12004322,121 CARE AND MOBILITY LTD,22/04/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002806,121 CARE AND MOBILITY LTD,22/04/2020,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002834,121 CARE AND MOBILITY LTD,22/04/2020,333.56,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002837,121 CARE AND MOBILITY LTD,22/04/2020,750.30,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002836,121 CARE AND MOBILITY LTD,22/04/2020,875.42,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002813,121 CARE AND MOBILITY LTD,22/04/2020,583.52,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002878,121 CARE AND MOBILITY LTD,22/04/2020,270.93,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002876,121 CARE AND MOBILITY LTD,22/04/2020,611.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12004323,121 CARE AND MOBILITY LTD,22/04/2020,354.32,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002859,121 CARE AND MOBILITY LTD,22/04/2020,323.06,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002807,121 CARE AND MOBILITY LTD,22/04/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002810,121 CARE AND MOBILITY LTD,22/04/2020,457.58,S,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002882,121 CARE AND MOBILITY LTD,22/04/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12004288,121 CARE AND MOBILITY LTD,22/04/2020,510.72,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002894,121 CARE AND MOBILITY LTD,22/04/2020,333.44,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12004321,121 CARE AND MOBILITY LTD,22/04/2020,534.94,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002846,121 CARE AND MOBILITY LTD,22/04/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12004315,121 CARE AND MOBILITY LTD,22/04/2020,588.56,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002827,121 CARE AND MOBILITY LTD,22/04/2020,316.12,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12004320,121 CARE AND MOBILITY LTD,22/04/2020,683.30,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002850,121 CARE AND MOBILITY LTD,22/04/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002847,121 CARE AND MOBILITY LTD,22/04/2020,632.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002842,121 CARE AND MOBILITY LTD,22/04/2020,267.47,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12004287,121 CARE AND MOBILITY LTD,22/04/2020,625.28,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002872,121 CARE AND MOBILITY LTD,22/04/2020,267.47,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002845,121 CARE AND MOBILITY LTD,22/04/2020,312.60,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12004295,121 CARE AND MOBILITY LTD,22/04/2020,481.32,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002821,121 CARE AND MOBILITY LTD,22/04/2020,583.52,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002853,121 CARE AND MOBILITY LTD,22/04/2020,331.72,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12004325,121 CARE AND MOBILITY LTD,22/04/2020,486.36,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12002858,121 CARE AND MOBILITY LTD,22/04/2020,364.70,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,11996794,121 CARE AND MOBILITY LTD,27/04/2020,"11,361.11",S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12015488,121 CARE AND MOBILITY LTD,29/04/2020,291.76,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12015541,121 CARE AND MOBILITY LTD,29/04/2020,323.06,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12015556,121 CARE AND MOBILITY LTD,29/04/2020,611.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12015558,121 CARE AND MOBILITY LTD,29/04/2020,270.93,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12015495,121 CARE AND MOBILITY LTD,29/04/2020,573.10,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12015520,121 CARE AND MOBILITY LTD,29/04/2020,875.42,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12015521,121 CARE AND MOBILITY LTD,29/04/2020,750.30,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12015518,121 CARE AND MOBILITY LTD,29/04/2020,333.56,S,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12015487,121 CARE AND MOBILITY LTD,29/04/2020,437.64,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12015500,121 CARE AND MOBILITY LTD,29/04/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12015492,121 CARE AND MOBILITY LTD,29/04/2020,457.58,S,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12015562,121 CARE AND MOBILITY LTD,29/04/2020,486.36,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12015485,121 CARE AND MOBILITY LTD,29/04/2020,507.24,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
Kent County Council,12015486,121 CARE AND MOBILITY LTD,29/04/2020,535.08,S,5KG,Physical support - 65+ Long Term Support: Community: Home Care,530,Commissioned Service - Other
