Purchase Cards February 2020,,,,,,,,
Reference,Merchant Details,Transaction Date,Transation Value,Transcation VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220200304miqqwmhqr,Aldi Stores Ltd,02-03-20,30.03,,30.03,"Children, Young People & Education",36P,Children's Centres
H44220200303xmvnjyxuw,Amznmktplace,28-02-20,25.84,,25.84,"Children, Young People & Education",36P,Children's Centres
H44220200226ekcwhttpz,Wm Morrisons Store,24-02-20,25.10,,25.10,"Children, Young People & Education",36P,Children's Centres
H44220200226wecgxyfws,Tesco Store 2422,24-02-20,45.00,,45.00,"Children, Young People & Education",36P,Children's Centres
H44220200220lhbydwvuh,Wm Morrisons Store,18-02-20,27.04,,27.04,"Children, Young People & Education",36P,Children's Centres
H44220200219fmatqzsir,Aldi Stores Ltd,17-02-20,15.48,,15.48,"Children, Young People & Education",36P,Children's Centres
H44220200218bwjnptgkh,Aldi Stores Ltd,13-02-20,15.38,,15.38,"Children, Young People & Education",36P,Children's Centres
H44220200212vhydcopxv,Aldi Stores Ltd,10-02-20,28.97,,28.97,"Children, Young People & Education",36P,Children's Centres
H44220200206efknimrig,Wm Morrisons Store,04-02-20,11.90,0.00,11.90,"Children, Young People & Education",36P,Children's Centres
H44220200206eyjgyrlai,Aldi Stores Ltd,04-02-20,21.88,0.00,21.88,"Children, Young People & Education",36P,Children's Centres
H44220200229hjqkeflpk,Wilko.Com,27-02-20,47.00,,47.00,"Children, Young People & Education",35P,Section 24
H44220200226gxmsnrpmj,Saba UK - Fremlin Walk,24-02-20,3.30,,3.30,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200219jghvjwqod,Vistapr*vistaprint.Com,17-02-20,35.09,7.02,42.11,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200212tmpemhxxq,Challenge Fencing-Maid,10-02-20,269.90,53.98,323.88,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200221mpjaggmoi,Royal Bank UK /,19-02-20,50.00,,50.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220200221viupetoot,Cash Advance Fee,20-02-20,2.95,,2.95,"Children, Young People & Education",36D,Virtual Schools Kent
H44220200219oubihmode,Sainsburys Bank Cash,17-02-20,200.00,,200.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220200219vuezxhvpl,Cash Advance Fee,18-02-20,5.90,,5.90,"Children, Young People & Education",36D,Virtual Schools Kent
H44220200211grrmbgfos,Home Bargains,07-02-20,9.06,,9.06,"Children, Young People & Education",36D,Virtual Schools Kent
H44220200211ruminugif,Cash Advance Fee,10-02-20,2.95,,2.95,"Children, Young People & Education",36D,Virtual Schools Kent
H44220200211yqnyfchcj,"Aldi Whitstable, Unit 3",07-02-20,50.00,,50.00,"Children, Young People & Education",36D,Virtual Schools Kent
H44220200304pmnxdtexm,Facebk *x82yur6yj2,02-03-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200303gdcuherct,Google,28-02-20,500.00,,500.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200303ovqnhgeey,Facebk *qgnkqrsxj2,29-02-20,275.68,,275.68,Strategic & Corporate Services,8DH,Personnel and Development
H44220200303ozyfltqku,Spotify,01-03-20,122.77,,122.77,Strategic & Corporate Services,8DH,Personnel and Development
H44220200303qefxvifil,Teamwork.Com Projects,01-03-20,39.65,,39.65,Strategic & Corporate Services,8DH,Personnel and Development
H44220200303wnjxgcbme,Digitalocean.Com,01-03-20,19.42,,19.42,Strategic & Corporate Services,8DH,Personnel and Development
H44220200303zbofxnnxl,Google Ads7667065265,29-02-20,500.00,,500.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200229bqvuzowsl,Google Ads7098929772,27-02-20,350.00,,350.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200229drqsdtort,Facebk *wvks6sjyj2,27-02-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200228uqcpijbpe,Kcc Dispute Resolution,25-02-20,-34.00,,-34.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200227eywgncntu,Kcc Dispute Resolution,25-02-20,34.00,,34.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200227lgpkhoury,Google,25-02-20,134.90,,134.90,Strategic & Corporate Services,8DH,Personnel and Development
H44220200226eshyhcjpd,Facebk *zlmh4sjyj2,24-02-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200226rrfgpxpaq,Google Ads2655493539,24-02-20,500.00,,500.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200225puukwlfsv,Hotjar,21-02-20,30.04,,30.04,Strategic & Corporate Services,8DH,Personnel and Development
H44220200225uelvfyuvp,Facebk 7qjkhqaeb2,23-02-20,700.00,,700.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200222bxhkppbry,Facebk *vb752sjyj2,20-02-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200222pmnjlgfqn,Google Ads2655493539,20-02-20,500.00,,500.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200222popqjgsit,Mailchimp,20-02-20,50.58,,50.58,Strategic & Corporate Services,8DH,Personnel and Development
H44220200220jtjjrqwye,Dreamhost Dh-Fee.Com,18-02-20,47.58,,47.58,Strategic & Corporate Services,8DH,Personnel and Development
H44220200220ovsxlbaoh,Www.Voucherexpress.Co.,18-02-20,21.50,,21.50,"Growth, Environment & Transport",2LK,PROW
H44220200220zhqitdxsg,Google Ads7667065265,18-02-20,500.00,,500.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200219jocqltuwh,Spotify,17-02-20,254.73,,254.73,Strategic & Corporate Services,8DH,Personnel and Development
H44220200219younhukpw,Github,17-02-20,19.80,,19.80,Strategic & Corporate Services,8DH,Personnel and Development
H44220200218ilrntestm,Facebk *464nwrjyj2,14-02-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200218pmxpqoxoo,Google Ads2655493539,14-02-20,500.00,,500.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200218ctwkjholj,Google,16-02-20,200.00,,200.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200218drhxivcwl,Mailchimp,16-02-20,79.39,,79.39,Strategic & Corporate Services,8DH,Personnel and Development
H44220200212zojffrfjk,Google,10-02-20,500.00,,500.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200211aqfbwvgns,Google,08-02-20,500.00,,500.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200209ivlxdhgic,Facebk Rthzppseb2,07-02-20,30.02,,30.02,Strategic & Corporate Services,8DH,Personnel and Development
H44220200209qipltvtnl,Facebk *ecxjkrwxj2,06-02-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200209yvsrelqbf,Browserstack.Com,06-02-20,31.08,,31.08,Strategic & Corporate Services,8DH,Personnel and Development
H44220200206lyyflvfss,Facebk 64gsjpafb2,04-02-20,700.00,,700.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200206tjcdolzlv,Google,04-02-20,500.00,,500.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200228ibqabqbwy,Www.Daisyshop.Co.Uk,26-02-20,69.43,,69.43,"Children, Young People & Education",2UA,Youth Services
H44220200228kcygvrmov,Amznmktplace,26-02-20,30.94,,30.94,"Children, Young People & Education",2UA,Youth Services
H44220200226laddsdcbr,Amazon.Co.Uk,24-02-20,11.88,,11.88,"Children, Young People & Education",2UA,Youth Services
H44220200220kpdghxaia,Amznmktplace Amazon.Co.Uk,17-02-20,15.98,,15.98,"Children, Young People & Education",2UA,Youth Services
H44220200220xompbwqjg,Amznmktplace,18-02-20,19.48,,19.48,"Children, Young People & Education",2UA,Youth Services
H44220200209imwfteims,Amazon.Co.Uk,06-02-20,16.67,3.33,20.00,"Children, Young People & Education",2UA,Youth Services
H44220200207fthelqajs,Se Sittingbourne To,05-02-20,59.00,0.00,59.00,"Children, Young People & Education",2UA,Youth Services
H44220200206wjkuubvjl,Amazon.Co.Uk,04-02-20,14.86,2.97,17.83,"Children, Young People & Education",2UA,Youth Services
H44220200229dhlysdqmx,Amazon.Co.Uk,27-02-20,17.19,,17.19,"Children, Young People & Education",36P,Children's Centres
H44220200227rdkircyjz,Sainsburys S/mkt,25-02-20,50.00,,50.00,"Children, Young People & Education",36P,Children's Centres
H44220200226eyjhczhrv,Britishpsychologicalso,24-02-20,315.00,,315.00,"Children, Young People & Education",1PP,Educational Psychology Service
H44220200226mtnwhbxnz,Britishpsychologicalso,24-02-20,315.00,,315.00,"Children, Young People & Education",1PP,Educational Psychology Service
H44220200226tpieoikqr,Britishpsychologicalso,24-02-20,315.00,,315.00,"Children, Young People & Education",1PP,Educational Psychology Service
H44220200206iuraxruqu,Sainsburys S/mkt,04-02-20,50.00,,50.00,"Children, Young People & Education",36P,Children's Centres
H44220200205mlsuwrzcl,Post Office Counter,03-02-20,32.30,,32.30,"Children, Young People & Education",36P,Children's Centres
H44220200205shozoisnu,Tesco Express,03-02-20,100.00,,100.00,"Children, Young People & Education",36P,Children's Centres
H44220200228ghidyqpcl,Cash Advance Fee,27-02-20,4.43,0.00,4.43,"Children, Young People & Education",36P,Children's Centres
H44220200228vfawqcbyq,Po Tonbridge 2371,26-02-20,150.00,0.00,150.00,"Children, Young People & Education",2UA,Youth Services
H44220200206pxmwwrqpm,Cash Advance Fee,05-02-20,5.90,0.00,5.90,"Children, Young People & Education",2UA,Youth Services
H44220200206syqcaxfei,Nationwide /W0284z,04-02-20,200.00,0.00,200.00,"Children, Young People & Education",2UA,Youth Services
H44220200206uposhndpc,Waitrose 667,04-02-20,8.80,0.00,8.80,"Children, Young People & Education",2UA,Youth Services
H44220200218bhldfjdlv,Tvlicensing.Co.Uk,11-02-20,154.50,,154.50,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200218cbpbwslub,Co-Op Group 500200,12-02-20,5.65,,5.65,"Children, Young People & Education",36P,Children's Centres
H44220200212ctlphwmne,Tesco Stores 5998,11-02-20,145.45,,145.45,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200209nwcdnammw,Tesco Stores 5998,07-02-20,97.36,,97.36,"Children, Young People & Education",36P,Children's Centres
H44220200206yyvabvsjv,Tesco Stores 5998,04-02-20,146.84,0.00,146.84,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200219tbbmuntmr,Morrisons Welling,17-02-20,100.00,,100.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200219tlltgdtyw,Cash Advance Fee,18-02-20,2.95,,2.95,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200218exfmcqivj,Amznmktplace,14-02-20,13.98,,13.98,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200218yhlfsydgc,Amazon.Co.Uk,13-02-20,7.79,,7.79,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200304hebpcrttc,Kawa Khousty Saleh Do,02-03-20,70.00,,70.00,"Children, Young People & Education",34A,Children in Care Team
H44220200304ivozsmwxl,Trainline,02-03-20,24.15,,24.15,"Children, Young People & Education",34A,Children in Care Team
H44220200304netkrjrop,Tunbridge Wells Reg Of,02-03-20,35.00,,35.00,"Children, Young People & Education",34A,Children in Care Team
H44220200304vocelgmyv,Trainline,02-03-20,48.61,,48.61,"Children, Young People & Education",34A,Children in Care Team
H44220200303hkeervqpk,Travelodge Gb0000,28-02-20,139.70,,139.70,"Children, Young People & Education",34A,Children in Care Team
H44220200303spptwiuot,Kawa Khousty Saleh Do,28-02-20,70.00,,70.00,"Children, Young People & Education",34A,Children in Care Team
H44220200229clgocyfxt,Scandic Hotels Portalen 8,26-02-20,94.55,,94.55,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220200229qgtnhnmso,Scandic Hotels Portalen 8,26-02-20,94.55,,94.55,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220200228gbkvmxqpe,Taxiservice,26-02-20,14.86,,14.86,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220200228hlthvcfmi,Trainline,26-02-20,71.70,0.00,71.70,"Children, Young People & Education",34A,Children in Care Team
H44220200228tyskeoikp,Kawa Khousty Saleh Do,26-02-20,70.00,0.00,70.00,"Children, Young People & Education",34A,Children in Care Team
H44220200228yedwfsmpb,Fh Twentyseven Pos,25-02-20,250.04,,250.04,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220200227arbjoyedk,Premier Inn44014415,24-02-20,107.00,0.00,107.00,"Children, Young People & Education",34A,Children in Care Team
H44220200227xbibgtxwi,Kawa Khousty Saleh Do,25-02-20,70.00,0.00,70.00,"Children, Young People & Education",34A,Children in Care Team
H44220200227xkovdpmbf,Dsb Kastrup Aut,25-02-20,8.34,,8.34,Adult Social Care & Health,5XC,Commissioning & Service Delivery
H44220200225mrplmpllz,Trainline,21-02-20,113.50,0.00,113.50,"Children, Young People & Education",34A,Children in Care Team
H44220200225nsmqyfypz,Premier Inn44014945,21-02-20,43.50,0.00,43.50,"Children, Young People & Education",34A,Children in Care Team
H44220200225wysrejguz,Hm Passport Office,21-02-20,49.00,0.00,49.00,"Children, Young People & Education",34A,Children in Care Team
H44220200221fqibugtxf,Thetrainline.Com,19-02-20,45.26,0.00,45.26,"Children, Young People & Education",34A,Children in Care Team
H44220200221oappjkgup,Hm Passport Office,19-02-20,75.50,0.00,75.50,"Children, Young People & Education",34A,Children in Care Team
H44220200221tfxzillpt,Thetrainline.Com,19-02-20,45.26,0.00,45.26,"Children, Young People & Education",34A,Children in Care Team
H44220200220jpacinsgd,Hm Passport Office,18-02-20,75.50,0.00,75.50,"Children, Young People & Education",34A,Children in Care Team
H44220200220ufjfvgeie,The Royal Harbour Hotel,18-02-20,156.00,0.00,156.00,"Children, Young People & Education",34A,Children in Care Team
H44220200220vvkgoegua,The Royal Harbour Hotel,18-02-20,120.00,0.00,120.00,"Children, Young People & Education",34A,Children in Care Team
H44220200218chwxwesre,Trainline,12-02-20,231.88,,231.88,"Children, Young People & Education",34A,Children in Care Team
H44220200218yusbxigep,Trainline,12-02-20,-216.50,,-216.50,"Children, Young People & Education",34A,Children in Care Team
H44220200212ksatdxxck,Www.Silverblades.Co.Uk,10-02-20,62.00,0.00,62.00,"Children, Young People & Education",34A,Children in Care Team
H44220200212rfbkbrnim,Tunbridge Wells Reg Of,10-02-20,11.00,0.00,11.00,"Children, Young People & Education",34A,Children in Care Team
H44220200211tilfmdhit,Trainline,07-02-20,11.95,0.00,11.95,"Children, Young People & Education",34A,Children in Care Team
H44220200209vxrtstcsb,Premier Inn 44537650,05-02-20,61.50,0.00,61.50,"Children, Young People & Education",34A,Children in Care Team
H44220200207idjiehvme,Trainline,05-02-20,120.77,0.00,120.77,"Children, Young People & Education",34A,Children in Care Team
H44220200206ldjppidyw,Easyjet,04-02-20,155.96,0.00,155.96,"Children, Young People & Education",34A,Children in Care Team
H44220200205xolmdouhp,Thetrainline.Com,03-02-20,95.29,0.00,95.29,"Children, Young People & Education",34A,Children in Care Team
H44220200303ymxykyutn,Www.Millets.Co.Uk,01-03-20,-38.99,,-38.99,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200222rqiqiqroy,W M Morrison Store,20-02-20,2.70,,2.70,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200220icmefvtmg,Www.Millets.Co.Uk,18-02-20,38.99,,38.99,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200207gxxvhlqei,W M Morrison Store,05-02-20,1.80,0.00,1.80,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200206yembfzscz,Hobbycraft,04-02-20,8.75,1.75,10.50,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200225rckbhsgpn,Scarman,21-02-20,129.00,,129.00,Strategic & Corporate Services,8DF,Finance
H44220200222exjrmqlly,Tnt Direct Wl,20-02-20,8.95,1.79,10.74,Strategic & Corporate Services,8DF,Finance
H44220200218lnupcwdkq,Squarespace Inc.,14-02-20,171.05,0.00,171.05,Strategic & Corporate Services,8DF,Finance
H44220200209dabitumbf,Amznmktplace,06-02-20,27.80,0.00,27.80,Strategic & Corporate Services,8DF,Finance
H44220200303kkxepbpoq,Lcc Telephone Payment,28-02-20,72.00,,72.00,"Children, Young People & Education",34C,Area Fostering Support
H44220200303xhcejlorq,Tunbridge Wells Reg Of,28-02-20,11.00,,11.00,"Children, Young People & Education",34C,Area Fostering Support
H44220200229gfbknuguw,Www.Thetranscriptionag,27-02-20,102.37,,102.37,"Children, Young People & Education",34C,Area Fostering Support
H44220200218vhegjdann,Medway Council,13-02-20,11.00,,11.00,"Children, Young People & Education",34C,Area Fostering Support
H44220200219wudtetunk,Se Maidstone East To,17-02-20,20.30,,20.30,"Growth, Environment & Transport",8EF,Community Development
H44220200304dmvsjrszs,Post Office Counter,02-03-20,33.60,,33.60,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200304eqelfxjfc,Homebase Ltd 666,02-03-20,14.25,,14.25,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200304wvwltxpgf,Argos Dartford Ins,02-03-20,34.98,,34.98,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200211ebbhrlydt,Amznmktplace,08-02-20,49.04,,49.04,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200209kkjmrgkmq,Asda Stores,06-02-20,14.15,,14.15,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200303fegnkpcrj,Usborne Books At Home,28-02-20,124.82,,124.82,"Children, Young People & Education",36P,Children's Centres
H44220200303jkqxpvldf,Usborne Books At Home,28-02-20,130.85,,130.85,"Children, Young People & Education",36P,Children's Centres
H44220200212iirvjrywr,Cash Advance Fee,11-02-20,2.95,,2.95,"Children, Young People & Education",2LE,Adult Education
H44220200212ueomlycnc,Royal Bank UK /,10-02-20,100.00,,100.00,"Children, Young People & Education",2LE,Adult Education
H44220200205gpuefgvkb,Cash Advance Fee,04-02-20,2.95,0.00,2.95,"Children, Young People & Education",2LE,Adult Education
H44220200205wjntdxccs,Halx - Folkestone,03-02-20,100.00,0.00,100.00,"Children, Young People & Education",2LE,Adult Education
H44220200303elbtweeac,Fertile Fibre Limi,28-02-20,76.00,,76.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200303ssdhglmuo,The Garden Superstore,28-02-20,41.63,,41.63,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200227eimzmmwno,Dvla Vehicle Tax,25-02-20,145.50,0.00,145.50,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200219glkklheio,Eb *uk Forestry Standa,17-02-20,100.00,20.00,120.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200218toscnongn,Amznmktplace,13-02-20,17.36,,17.36,Strategic & Corporate Services,8DF,Finance
H44220200218fmjppeluo,Www.Gmsuppliers.Co.Uk,13-02-20,55.99,,55.99,Strategic & Corporate Services,8DF,Finance
H44220200218qjfuqsfpd,Amazon.Co.Uk,13-02-20,49.31,,49.31,Strategic & Corporate Services,8DF,Finance
H44220200218ounngkodi,Amazon.Co.Uk,13-02-20,18.62,,18.62,Strategic & Corporate Services,8DF,Finance
H44220200211kdeqfcmby,Action On Hearing Loss,06-02-20,91.49,,91.49,Strategic & Corporate Services,8DF,Finance
H44220200209iszeymhpc,Paypal,06-02-20,138.00,,138.00,Strategic & Corporate Services,8DF,Finance
H44220200206akbbfwakt,Amznmktplace Amazon.Co.Uk,03-02-20,17.36,,17.36,Strategic & Corporate Services,8DF,Finance
H44220200206mkcbukkbg,Amazon.Co.Uk,03-02-20,26.71,,26.71,Strategic & Corporate Services,8DF,Finance
H44220200227bdgbupnfx,Asda Groceries Online,25-02-20,62.49,,62.49,"Children, Young People & Education",36P,Children's Centres
H44220200205ofgwzffey,Asda Groceries Online,03-02-20,122.55,0.00,122.55,"Children, Young People & Education",36P,Children's Centres
H44220200219rewymvlnh,Ao Retail Limited,17-02-20,207.50,41.50,249.00,"Children, Young People & Education",36P,Children's Centres
H44220200212rycvdlobt,Www.Yourlocalskiphire.,10-02-20,170.00,34.00,204.00,"Children, Young People & Education",36P,Children's Centres
H44220200207xthofxolc,W M Morrison Store,05-02-20,20.30,0.00,20.30,"Children, Young People & Education",36P,Children's Centres
H44220200205yvvvpmqak,Amznmktplace,03-02-20,19.99,4.00,23.99,"Children, Young People & Education",36P,Children's Centres
H44220200219crqovtxyl,Premier Carpet & Floor,17-02-20,68.00,10.00,60.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200219crqovtxyl,Premier Carpet & Floor,17-02-20,,,18.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200211tbjlvruwc,Amazon.Co.Uk,09-02-20,9.48,1.90,11.38,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200219ckorxidcx,Tesco Stores,17-02-20,100.00,0.00,100.00,"Children, Young People & Education",2LE,Adult Education
H44220200213qnoqbyhxe,Tesco Stores,11-02-20,50.00,0.00,50.00,"Children, Young People & Education",2LE,Adult Education
H44220200304wtitknjnl,Se Swanley To,02-03-20,17.60,,17.60,"Growth, Environment & Transport",7PC,Sustainability & Climate Change
H44220200226auexxyfbq,Lul Ticket Machine,24-02-20,9.80,,9.80,"Growth, Environment & Transport",7PC,Sustainability & Climate Change
H44220200226dgvlcbquc,Se Sevenoaks Sst,24-02-20,13.30,,13.30,"Growth, Environment & Transport",7PC,Sustainability & Climate Change
H44220200226nonyldrrc,Se Sevenoaks To,24-02-20,13.50,,13.50,"Growth, Environment & Transport",7PC,Sustainability & Climate Change
H44220200226wipwhivxt,Se Sevenoaks To,24-02-20,-13.30,,-13.30,"Growth, Environment & Transport",7PC,Sustainability & Climate Change
H44220200218cosjovpdt,Se Sevenoaks To,14-02-20,25.10,,25.10,"Growth, Environment & Transport",7PC,Sustainability & Climate Change
H44220200206iwqgcfeza,Se Ontrain Dartford,04-02-20,22.10,,22.10,"Growth, Environment & Transport",7PC,Sustainability & Climate Change
H44220200206skxrrjwbx,County Taxis Dover,04-02-20,7.90,,7.90,"Growth, Environment & Transport",7PC,Sustainability & Climate Change
