,,,,,,,,,
,,,,,paste as values,,,,paste as values
Kent County Council,11277137,121 CARE AND MOBILITY LTD,13/03/2019,394.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277133,121 CARE AND MOBILITY LTD,13/03/2019,441.78,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277128,121 CARE AND MOBILITY LTD,13/03/2019,259.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277116,121 CARE AND MOBILITY LTD,13/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277113,121 CARE AND MOBILITY LTD,13/03/2019,536.84,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277111,121 CARE AND MOBILITY LTD,13/03/2019,413.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277176,121 CARE AND MOBILITY LTD,13/03/2019,652.07,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277177,121 CARE AND MOBILITY LTD,13/03/2019,433.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277189,121 CARE AND MOBILITY LTD,13/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277195,121 CARE AND MOBILITY LTD,13/03/2019,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277210,121 CARE AND MOBILITY LTD,13/03/2019,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277212,121 CARE AND MOBILITY LTD,13/03/2019,413.77,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277216,121 CARE AND MOBILITY LTD,13/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277221,121 CARE AND MOBILITY LTD,13/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277225,121 CARE AND MOBILITY LTD,13/03/2019,290.71,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277227,121 CARE AND MOBILITY LTD,13/03/2019,298.39,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277239,121 CARE AND MOBILITY LTD,13/03/2019,451.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277240,121 CARE AND MOBILITY LTD,13/03/2019,531.24,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277249,121 CARE AND MOBILITY LTD,13/03/2019,437.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277688,121 CARE AND MOBILITY LTD,13/03/2019,584.48,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277689,121 CARE AND MOBILITY LTD,13/03/2019,572.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277690,121 CARE AND MOBILITY LTD,13/03/2019,562.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277691,121 CARE AND MOBILITY LTD,13/03/2019,562.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277692,121 CARE AND MOBILITY LTD,13/03/2019,562.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277693,121 CARE AND MOBILITY LTD,13/03/2019,562.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277694,121 CARE AND MOBILITY LTD,13/03/2019,562.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277695,121 CARE AND MOBILITY LTD,13/03/2019,562.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277697,121 CARE AND MOBILITY LTD,13/03/2019,562.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277699,121 CARE AND MOBILITY LTD,13/03/2019,562.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277703,121 CARE AND MOBILITY LTD,13/03/2019,294.22,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277704,121 CARE AND MOBILITY LTD,13/03/2019,364.69,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277706,121 CARE AND MOBILITY LTD,13/03/2019,265.75,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277103,121 CARE AND MOBILITY LTD,13/03/2019,253.33,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277102,121 CARE AND MOBILITY LTD,13/03/2019,543.96,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277100,121 CARE AND MOBILITY LTD,13/03/2019,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277097,121 CARE AND MOBILITY LTD,13/03/2019,536.84,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277091,121 CARE AND MOBILITY LTD,13/03/2019,417.62,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277079,121 CARE AND MOBILITY LTD,13/03/2019,519.32,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277726,121 CARE AND MOBILITY LTD,13/03/2019,628.35,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277720,121 CARE AND MOBILITY LTD,13/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277717,121 CARE AND MOBILITY LTD,13/03/2019,506.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277715,121 CARE AND MOBILITY LTD,13/03/2019,451.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277713,121 CARE AND MOBILITY LTD,13/03/2019,562.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277710,121 CARE AND MOBILITY LTD,13/03/2019,699.02,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11277709,121 CARE AND MOBILITY LTD,13/03/2019,393.92,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291055,121 CARE AND MOBILITY LTD,20/03/2019,433.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291054,121 CARE AND MOBILITY LTD,20/03/2019,652.07,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291046,121 CARE AND MOBILITY LTD,20/03/2019,297.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291043,121 CARE AND MOBILITY LTD,20/03/2019,835.58,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291037,121 CARE AND MOBILITY LTD,20/03/2019,253.33,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291033,121 CARE AND MOBILITY LTD,20/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291032,121 CARE AND MOBILITY LTD,20/03/2019,342.20,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291027,121 CARE AND MOBILITY LTD,20/03/2019,409.07,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291017,121 CARE AND MOBILITY LTD,20/03/2019,462.20,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291015,121 CARE AND MOBILITY LTD,20/03/2019,403.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291067,121 CARE AND MOBILITY LTD,20/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291074,121 CARE AND MOBILITY LTD,20/03/2019,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291088,121 CARE AND MOBILITY LTD,20/03/2019,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291090,121 CARE AND MOBILITY LTD,20/03/2019,413.77,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291094,121 CARE AND MOBILITY LTD,20/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291099,121 CARE AND MOBILITY LTD,20/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291102,121 CARE AND MOBILITY LTD,20/03/2019,290.71,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291104,121 CARE AND MOBILITY LTD,20/03/2019,289.63,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291116,121 CARE AND MOBILITY LTD,20/03/2019,451.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291117,121 CARE AND MOBILITY LTD,20/03/2019,531.24,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291126,121 CARE AND MOBILITY LTD,20/03/2019,433.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11290589,121 CARE AND MOBILITY LTD,20/03/2019,294.22,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11290590,121 CARE AND MOBILITY LTD,20/03/2019,364.69,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11290592,121 CARE AND MOBILITY LTD,20/03/2019,265.75,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11290595,121 CARE AND MOBILITY LTD,20/03/2019,393.92,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11290596,121 CARE AND MOBILITY LTD,20/03/2019,499.70,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11290599,121 CARE AND MOBILITY LTD,20/03/2019,562.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11290601,121 CARE AND MOBILITY LTD,20/03/2019,451.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11290603,121 CARE AND MOBILITY LTD,20/03/2019,506.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11290605,121 CARE AND MOBILITY LTD,20/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11290942,121 CARE AND MOBILITY LTD,20/03/2019,628.35,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11290958,121 CARE AND MOBILITY LTD,20/03/2019,599.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11290970,121 CARE AND MOBILITY LTD,20/03/2019,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11290976,121 CARE AND MOBILITY LTD,20/03/2019,536.84,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11290979,121 CARE AND MOBILITY LTD,20/03/2019,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11290981,121 CARE AND MOBILITY LTD,20/03/2019,540.40,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11290982,121 CARE AND MOBILITY LTD,20/03/2019,253.33,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11290990,121 CARE AND MOBILITY LTD,20/03/2019,413.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11290992,121 CARE AND MOBILITY LTD,20/03/2019,442.04,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11290995,121 CARE AND MOBILITY LTD,20/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291007,121 CARE AND MOBILITY LTD,20/03/2019,259.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11291012,121 CARE AND MOBILITY LTD,20/03/2019,441.78,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11295373,121 CARE AND MOBILITY LTD,25/03/2019,"10,516.80",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,527,Services
Kent County Council,11304600,121 CARE AND MOBILITY LTD,27/03/2019,394.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11304602,121 CARE AND MOBILITY LTD,27/03/2019,451.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11304612,121 CARE AND MOBILITY LTD,27/03/2019,409.07,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11304617,121 CARE AND MOBILITY LTD,27/03/2019,342.20,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11304618,121 CARE AND MOBILITY LTD,27/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11304629,121 CARE AND MOBILITY LTD,27/03/2019,835.58,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11304632,121 CARE AND MOBILITY LTD,27/03/2019,299.85,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11304640,121 CARE AND MOBILITY LTD,27/03/2019,652.07,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11304641,121 CARE AND MOBILITY LTD,27/03/2019,433.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11305027,121 CARE AND MOBILITY LTD,27/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11305033,121 CARE AND MOBILITY LTD,27/03/2019,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11305047,121 CARE AND MOBILITY LTD,27/03/2019,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11305049,121 CARE AND MOBILITY LTD,27/03/2019,425.58,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11305053,121 CARE AND MOBILITY LTD,27/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11305058,121 CARE AND MOBILITY LTD,27/03/2019,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11305061,121 CARE AND MOBILITY LTD,27/03/2019,290.71,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11305063,121 CARE AND MOBILITY LTD,27/03/2019,298.39,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11305076,121 CARE AND MOBILITY LTD,27/03/2019,451.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11305086,121 CARE AND MOBILITY LTD,27/03/2019,433.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,11305087,121 CARE AND MOBILITY LTD,27/03/2019,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
