Purchase Cards December 2020,,,,,,,,
Reference,Merchant Details,Transaction Date,Transation Value,Transcation VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220210101mdwkjtxkm,Kent County Council,30-12-20,33.00,0.00,33.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220210101mkdspqbny,Amzn Digital,29-12-20,0.99,,0.99,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220210101mmljhnqpb,British Gas Online,30-12-20,49.00,,49.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220210101njlvviohd,Tesco Store 3179,30-12-20,7.00,,7.00,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220210101pavickyud,Amz*imfaa Traders,30-12-20,-13.66,-2.73,-16.39,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220210101pjydbxtpe,Tfl Road Chg-Std Autopay,30-12-20,10.00,0.00,10.00,Strategic & Corporate Services,8DS,Council Secretariat
H44220210101sgfdwmyhe,Amz*amazon,30-12-20,-22.99,0.00,-22.99,"Children, Young People & Education",1PA,Additional Educational Needs and Resources
H44220210101stcxcgtys,Wiltshire Farm Foods,30-12-20,62.10,0.00,62.10,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220210101ujkdjpjpl,Amazon.Co.Uk,30-12-20,51.44,,51.44,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220210101urqxtookz,British Gas Online,30-12-20,20.00,,20.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220210101wwwrujnqh,Hm Passport Office,30-12-20,49.00,0.00,49.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220210101xmyygjxpu,Tunbridge Wells Reg Of,30-12-20,33.00,0.00,33.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220210101zepatrrfi,Best Western Clifton H,30-12-20,200.00,10.00,210.00,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220201231azfmffbyo,Notemachine,29-12-20,250.00,0.00,250.00,"Children, Young People & Education",9AR,Revenue Balance Sheet
H44220201231dxhxmyfiq,Asda George Com Leeds,29-12-20,108.00,,108.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201231emyqweupg,Www.Bloomandwild.Com,29-12-20,31.25,0.00,31.25,"Children, Young People & Education",35H,Fostering NR Payments
H44220201231enmgffftk,Asda George Com Leeds,29-12-20,271.00,,271.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201231fmkltlbwg,Dvla Vehicle Tax,29-12-20,267.50,,267.50,"Growth, Environment & Transport",2RB,Trading Standards
H44220201231gefxhfimc,B & Q 1192,29-12-20,7.24,0.00,7.24,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201231howfshxfr,Tesco Stores 5998,29-12-20,128.43,0.00,128.43,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201231hrinvowia,Asda George Com Leeds,29-12-20,94.00,,94.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201231jcmegzxxo,British Gas Online,29-12-20,25.00,,25.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201231jpzdpsqxv,Amznmktplace,29-12-20,19.16,3.83,22.99,"Children, Young People & Education",32V,Asylum Residential
H44220201231jwpdpeffv,Wickes Maidstone,29-12-20,49.06,,49.06,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201231kggydexpv,Saba UK - Fremlin Walk,29-12-20,2.30,,2.30,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201231krselmgth,Inspiration Books Ltd,29-12-20,183.50,0.00,183.50,"Children, Young People & Education",1PP,Educational Psychology Service
H44220201231lspdgqcle,Argos Ltd,29-12-20,153.94,,153.94,Strategic & Corporate Services,8DF,Finance
H44220201231nbnuzwbwr,Storagemart UK A-Ce263bd7,29-12-20,54.12,10.82,64.94,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220201231ntpbwbhjo,Ikea Ltd Shop Online,29-12-20,-5.00,0.00,-5.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201231nwmvrutpi,British Gas Online,29-12-20,49.00,,49.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201231nzkinypqc,Trainline,29-12-20,37.90,0.00,37.90,"Children, Young People & Education",35H,Fostering NR Payments
H44220201231patqbwpnr,Sainsburys Bank Cash,29-12-20,100.00,0.00,100.00,"Children, Young People & Education",9AR,Revenue Balance Sheet
H44220201231pgynhepwx,Tesco Stores 5998,29-12-20,120.04,0.00,120.04,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201231qecmnrurc,Amznmktplace,29-12-20,146.51,,146.51,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201231qhdyaouom,Mailchimp,30-12-20,49.41,,49.41,Strategic & Corporate Services,8DH,Personnel and Development
H44220201231qtivtwvro,British Gas Online,29-12-20,24.00,,24.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201231qufzpkqyq,Trainline,29-12-20,12.95,0.00,12.95,"Children, Young People & Education",35H,Fostering NR Payments
H44220201231tfufzbxsp,Cash Advance Fee,30-12-20,2.95,0.00,2.95,"Children, Young People & Education",36D,Virtual Schools Kent
H44220201231ukicwgluv,Amznmktplace,29-12-20,16.99,,16.99,Strategic & Corporate Services,8DH,Personnel and Development
H44220201231wifgsiayk,Tesco Stores 6666,29-12-20,6.30,0.00,6.30,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201231wsvncheri,Facebk *4923azeyj2,29-12-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201231xfvnkkwdd,Savers Health & Beauty,29-12-20,23.94,,23.94,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201231zhqzwuras,Tesco Stores 6997,29-12-20,72.42,0.00,72.42,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201231zsqcbffdi,Cash Advance Fee,30-12-20,7.38,0.00,7.38,"Children, Young People & Education",2UA,Youth Services
H44220201230bruceydql,Google Ads2655493539,28-12-20,500.00,,500.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201230btenbpnkd,Google Ads7667065265,29-12-20,481.47,0.00,481.47,Strategic & Corporate Services,8DH,Personnel and Development
H44220201230cemxckqla,Facebk Qd8awy2eq2,28-12-20,400.00,0.00,400.00,"Growth, Environment & Transport",2RB,Trading Standards
H44220201230cvdswfgkk,Hotjar,28-12-20,32.57,,32.57,Strategic & Corporate Services,8DH,Personnel and Development
H44220201230dfgpgbvzo,Amznmktplace,28-12-20,249.74,,249.74,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201230egdwpfpyv,Amznmktplace,28-12-20,193.00,,193.00,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201230hnjjtcpnp,Amznmktplace,28-12-20,6.66,1.33,7.99,"Growth, Environment & Transport",7PG,Kent Downs AONB
H44220201230ijfkgnxnz,Amazon.Co.Uk,28-12-20,43.50,,43.50,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201230ijovhrfah,Aldi Stores,28-12-20,13.96,0.00,13.96,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201230isrbvrjkr,Longleys Private H,28-12-20,11.00,0.00,11.00,Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living
H44220201230mqykvccle,Amznmktplace,28-12-20,172.41,,172.41,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201230mvmkfgywc,Amznmktplace,28-12-20,49.77,,49.77,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201230myjklpcdm,Trainline,28-12-20,-15.50,0.00,-15.50,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220201230pqivgopks,Tesco Stores 5998,28-12-20,-1.00,0.00,-1.00,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201230ubwyddxwv,Linkedin-524,28-12-20,90.36,,90.36,Strategic & Corporate Services,8DH,Personnel and Development
H44220201230wfjdtxgop,Longleys Private H,28-12-20,10.00,0.00,10.00,Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living
H44220201230wpczhedho,Facebk *sx73by2yj2,28-12-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201230yjdifmbuj,Tesco Stores 5998,28-12-20,90.76,2.20,79.77,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201230yjdifmbuj,Tesco Stores 5998,28-12-20,,,13.19,#N/A,,#N/A
H44220201229bwzduxbmy,Twitter Online Ads,27-12-20,372.90,,372.90,Strategic & Corporate Services,8DH,Personnel and Development
H44220201229crbgufdoo,Facebk *qfmsczjyj2,25-12-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201229ecptxauql,Trainline,25-12-20,-13.00,,-13.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201229fgusxwdke,Stk*shutterstock,27-12-20,59.00,11.80,70.80,"Children, Young People & Education",2UA,Youth Services
H44220201229fowkrqmaa,Savers Health & Beauty,24-12-20,31.90,,31.90,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201229fvrgtnusx,Superdrug Stores Plc,24-12-20,11.96,,11.96,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201229hslggrrlt,Facebk *cud73zjxj2,26-12-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201229jlkfeifag,Facebk *duj4xy6yj2,24-12-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201229jpgojoywp,Eclincher,27-12-20,45.05,0.00,45.05,"Growth, Environment & Transport",2LK,PROW
H44220201229kluhmekkz,Linkedin-523,24-12-20,117.02,,117.02,Strategic & Corporate Services,8DH,Personnel and Development
H44220201229nfezwhxjc,Amznmktplace,26-12-20,49.98,,49.98,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201229nipiywdph,Twitter Online Ads,24-12-20,375.00,,375.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201229orososbiy,Tesco Store 3179,26-12-20,40.00,,40.00,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201229taplkponn,Amazon Prime,25-12-20,7.99,0.00,7.99,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201229tbwpkzoqy,Mindingkids,27-12-20,5.00,0.00,5.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201229ulujlsjys,Amznmktplace,27-12-20,41.98,,41.98,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201229vhjuwmwul,Mindingkids,26-12-20,5.00,,5.00,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201229vllltvofk,Linkedin-597,25-12-20,12.04,2.41,14.45,"Growth, Environment & Transport",2RB,Trading Standards
H44220201229wzkvlxhyy,Amznmktplace,27-12-20,183.92,0.00,183.92,"Children, Young People & Education",32V,Asylum Residential
H44220201229xkwymhxif,Netflix.Com,24-12-20,4.99,1.00,5.99,"Growth, Environment & Transport",2LB,Arts Development
H44220201225bggnmbaqy,Amznmktplace,23-12-20,25.19,0.00,25.19,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201225bksnixuvt,Tesco Stores 2039,23-12-20,59.49,0.00,59.49,"Children, Young People & Education",32V,Asylum Residential
H44220201225btzxckgpt,Amazon.Co.Uk,22-12-20,17.98,,17.98,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201225ddldcvfgu,Tesco Store 2535,23-12-20,20.00,,20.00,"Growth, Environment & Transport",2LG,Country Parks
H44220201225fwslpeani,Cash Advance Fee,24-12-20,2.95,0.00,2.95,"Children, Young People & Education",36D,Virtual Schools Kent
H44220201225giassjaqv,Amznmktplace,23-12-20,36.36,,36.36,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220201225gpmgjmcyd,Whitstable,23-12-20,60.00,0.00,60.00,"Children, Young People & Education",9AR,Revenue Balance Sheet
H44220201225kxfnvpfdn,Amznmktplace,23-12-20,38.99,,38.99,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201225nseszrzgt,Rotherwood Butchers Ltd,23-12-20,47.38,0.00,47.38,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201224adphjejvr,Facebk Rf5jvwneb2,23-12-20,300.00,0.00,300.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201224bhkuewdbc,Amznmktplace,22-12-20,19.98,,19.98,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201224binhaijev,Sp * Nestbox Co Ltd,22-12-20,67.00,0.00,67.00,"Children, Young People & Education",2YB,YOT Team
H44220201224bovptdewr,British Gas Online,22-12-20,25.00,,25.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201224ddlmnjdla,Amznmktplace,22-12-20,13.66,2.73,16.39,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201224dinkzmmrq,Sainsburys Bank Cash,22-12-20,20.00,0.00,20.00,Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living
H44220201224dmkgmryix,Tvlicensing.Co.Uk,21-12-20,157.50,0.00,157.50,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201224dpejulkss,Facebk *8lfckzexj2,22-12-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201224eobqldymw,Cs* Tesco Stores Gc,22-12-20,1901.20,,1901.20,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201224eusklqebz,Beds 4 U,22-12-20,370.00,0.00,370.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201224ftjhfrplx,Nowtv.Com/Billinghelp,22-12-20,9.99,0.00,9.99,"Growth, Environment & Transport",2LB,Arts Development
H44220201224guolsbcyh,Ikea Ltd Shop Online,22-12-20,194.00,,194.00,"Children, Young People & Education",35P,Section 24
H44220201224hjsxeudjz,Interflora British Uni,22-12-20,63.00,0.00,63.00,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220201224jsaueicus,Trainline,22-12-20,55.90,,55.90,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201224jsksmhfwk,Allpay *orbit Group Limit,22-12-20,597.91,0.00,597.91,"Children, Young People & Education",35P,Section 24
H44220201224jvcfsbbib,Tesco Store 3179,22-12-20,134.99,,134.99,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201224jybbdkdpk,British Gas Online,22-12-20,20.00,,20.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201224kqwsolmsb,Rac Motoring Services,22-12-20,201.25,40.25,241.50,"Growth, Environment & Transport",2RC,Kent Scientific Services
H44220201224mkotvjgwp,Cs* Tesco Stores Gc,22-12-20,1940.00,,1940.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201224mryhveqnu,Cs* Tesco Stores Gc,22-12-20,1940.00,,1940.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201224mvpmnpwul,Cash Advance Fee,23-12-20,2.95,0.00,2.95,Adult Social Care & Health,5EW,Mental Health Support - 18 64 Short Term - Other - Non-Residential Care Services
H44220201224mvsyzectm,British Gas Online,22-12-20,49.00,,49.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201224mxoorgdon,Amazon.Co.Uk,22-12-20,120.00,0.00,120.00,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201224njojdrmwl,Amznmktplace,22-12-20,37.77,,37.77,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201224nskxsznwy,Sumup *prime Taxis,22-12-20,11.40,0.00,11.40,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201224oiyreyjbh,British Gas Online,22-12-20,24.00,,24.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201224oksiwqggo,Currys Online,22-12-20,299.99,0.00,299.99,"Children, Young People & Education",35P,Section 24
H44220201224pjirhnblm,Amznmktplace Amazon.Co.Uk,22-12-20,-15.58,-3.12,-18.70,"Children, Young People & Education",32V,Asylum Residential
H44220201224pqjhxvjrt,Grainger Resident,22-12-20,276.43,0.00,276.43,"Children, Young People & Education",35P,Section 24
H44220201224qvfqnliws,Argos Ltd,21-12-20,53.94,0.00,53.94,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201224rslbzjncv,Cs* Tesco Stores Gc,22-12-20,1940.00,,1940.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201224rxwkdyqev,Tesco Store 3179,22-12-20,-2.67,,-2.67,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201224tbeohwqkn,Wwwabdnacuk Dcc,21-12-20,925.00,0.00,925.00,Strategic & Corporate Services,8DY,Policy and Review
H44220201224tnfusdngn,Cs* Tesco Stores Gc,22-12-20,1901.20,,1901.20,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201224twwulektk,Argos Ltd,21-12-20,169.00,0.00,169.00,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201224uoiazlxij,Tesco Store 2577,22-12-20,5.00,1.00,6.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201224uunzcwrid,Black Cat Trading 132,22-12-20,15.92,,15.92,Adult Social Care & Health,5KA,Physical support - 65+ Long Term Support: Residential
H44220201224wvpchhicc,British Gas Online,22-12-20,29.00,,29.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201224xpuelyofh,Trainline,22-12-20,78.00,,78.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201224xzypbopcj,Mailchimp,21-12-20,58.51,0.00,58.51,"Growth, Environment & Transport",2LD,Sports & Leisure
H44220201224yoxjnfmdu,Cs* Tesco Stores Gc,22-12-20,1940.00,,1940.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201224zzwekpsqr,Voucherline.Com,22-12-20,80.00,0.00,80.00,"Children, Young People & Education",35P,Section 24
H44220201223bdwolfjsx,Voucherline.Com,21-12-20,30.00,,30.00,"Children, Young People & Education",35P,Section 24
H44220201223cmwkeafnq,Amznmktplace,21-12-20,117.49,23.50,140.99,"Children, Young People & Education",2LE,Adult Education
H44220201223dgogieead,Oxbridge,21-12-20,663.33,132.67,796.00,"Children, Young People & Education",2LE,Adult Education
H44220201223drpptleoq,Trainline,21-12-20,-9.60,,-9.60,"Children, Young People & Education",35H,Fostering NR Payments
H44220201223dyieoordm,British Gas Online,21-12-20,24.00,,24.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201223edrqcutdm,Tesco Stores 5998,21-12-20,79.99,0.00,79.99,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201223eoflfeevb,Facebk *zxas3xsw22,21-12-20,280.31,0.00,280.31,Adult Social Care & Health,5AC,Learning Disability Support - 18 64 Long Term Support: Supported accommodation
H44220201223epjxfyrgy,Amazon.Co.Uk,21-12-20,146.85,0.00,146.85,"Children, Young People & Education",36D,Virtual Schools Kent
H44220201223erdjhfnmv,British Gas Online,21-12-20,49.00,,49.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201223feefmlkfu,Dpd Wl,21-12-20,30.59,0.00,30.59,"Children, Young People & Education",35H,Fostering NR Payments
H44220201223fpixmtlyn,Zoom.Gbp,21-12-20,11.99,2.40,14.39,"Children, Young People & Education",38X,Disabled Children's Services Unit Staffing (assessment)
H44220201223hghkvcudg,Voucherline.Com,21-12-20,20.00,0.00,20.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201223isfipqtjo,Currys Online,21-12-20,39.99,0.00,39.99,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201223jlfvbuiiy,Tvlicensing.Co.Uk,18-12-20,157.50,0.00,157.50,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220201223jnhkqxhxx,Voucherline.Com,21-12-20,20.00,,20.00,"Children, Young People & Education",35P,Section 24
H44220201223jzrjqlibl,Trainline,21-12-20,-9.60,,-9.60,"Children, Young People & Education",35H,Fostering NR Payments
H44220201223kieffkpml,Http://Ace.Apprentices,21-12-20,25.00,,25.00,"Children, Young People & Education",2LE,Adult Education
H44220201223kscerbspe,Tesco Store 2422,21-12-20,67.22,0.00,67.22,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201223kydhsfeif,Argos Ltd,21-12-20,222.95,,222.95,"Children, Young People & Education",35P,Section 24
H44220201223lczfpgrrt,Argos Ltd,21-12-20,44.00,,44.00,"Children, Young People & Education",35H,Fostering NR Payments
H44220201223llojjmhgi,Amazon.Co.Uk,21-12-20,12.66,2.53,15.19,"Children, Young People & Education",32V,Asylum Residential
H44220201223lxcwhxamv,Trainline,21-12-20,-2.60,,-2.60,"Children, Young People & Education",35H,Fostering NR Payments
H44220201223nqaueuqxp,Www.Tts-Groups.Co.Uk,21-12-20,-7.74,,-7.74,"Children, Young People & Education",32P,Rented Accommodation Asylum 16-17
H44220201223pybfhcrqt,Trainline,21-12-20,78.00,,78.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
H44220201223qjhelsmyi,British Gas Online,21-12-20,25.00,,25.00,Adult Social Care & Health,2SF,Social Fund (including Refugee Families)
H44220201223qprgdgyiv,Twitter Online Ads,21-12-20,437.50,,437.50,Strategic & Corporate Services,8DH,Personnel and Development
H44220201223qvzwyrflf,Stade Court Hotel,21-12-20,38.00,,38.00,"Children, Young People & Education",35L,Section 17
H44220201223sjzeyfmzn,Voucherline.Com,21-12-20,500.00,0.00,500.00,"Children, Young People & Education",32Q,Rented Accommodation Asylum 18+
