Purchase Cards September 2020,,,,,,,,
Reference,Merchant Details,Transaction Date,Transation Value,Transcation VAT,Total Transaction Value,Directorate,Service Type,Service Name
H44220200916expcxyhcj,Sainsburys Bank Cash,14-09-20,200.00,0.00,200.00,"Children, Young People & Education",9AR,Revenue Balance Sheet
H44220200916ynhdatngo,Cash Advance Fee,15-09-20,5.90,0.00,5.90,"Children, Young People & Education",36D,Virtual Schools Kent
H44220201003mkekpbbvi,Digitalocean.Com,30-09-20,19.28,,19.28,Strategic & Corporate Services,8DH,Personnel and Development
H44220201003fifqcrmvx,Facebk *9vct7w2yj2,01-10-20,377.96,,377.96,Strategic & Corporate Services,8DH,Personnel and Development
H44220201003rbblpxrgs,Frontendmasters.Com,01-10-20,313.29,,313.29,Strategic & Corporate Services,8DH,Personnel and Development
H44220201002lefnqbuin,Google Ads2655493539,30-09-20,500.00,,500.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201001hnxvmtdqh,Mailchimp,30-09-20,42.38,,42.38,Strategic & Corporate Services,8DH,Personnel and Development
H44220201001jrmhzyopw,Facebk *ydn6wwjxj2,29-09-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200930bksyhkesm,Hotjar,28-09-20,32.70,,32.70,Strategic & Corporate Services,8DH,Personnel and Development
H44220200929zddydefcw,Facebk *pcnx3w2yj2,27-09-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200929eivzjjprk,Facebk *cq5qnw6yj2,25-09-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200926xbirzjxsx,Facebk *qgq9zv2yj2,24-09-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200925hwpjicqds,Facebk *2vacrwwxj2,23-09-20,1008.62,,1008.62,Strategic & Corporate Services,8DH,Personnel and Development
H44220200925mcxjxczfj,Google,23-09-20,258.74,,258.74,Strategic & Corporate Services,8DH,Personnel and Development
H44220200919xjwhfdjcv,Facebk *28crnweyj2,17-09-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200918xirkkzrlb,Facebk *fupnuwjyj2,16-09-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200918fwldkombo,Facebk *gwmjsv2yj2,16-09-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200917eqkpmryma,Facebk *9q2mlweyj2,15-09-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200916htrwwxpax,Facebk *lj7yswjyj2,14-09-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200916darjryfsv,Google Ads2655493539,15-09-20,500.00,,500.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200916awgbbbpux,Mailchimp,15-09-20,216.97,,216.97,Strategic & Corporate Services,8DH,Personnel and Development
H44220200915cjxqsqhvi,Facebk *9bcbqwjyj2,11-09-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200915ocqgfenrh,Facebk *axarzwexj2,12-09-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200915pkpdtkdov,Facebk *uv64cw6yj2,13-09-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200913pfksqkprt,Facebk *ucjzxwexj2,10-09-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200911fpqatdnoo,Facebk *xb7fcwjxj2,09-09-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200910tsrbyoqns,Facebk *ltrfmwjyj2,08-09-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200909cymxjnetb,Facebk *k26ucweyj2,07-09-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200908jlyhngxnm,Facebk *3qc89wwxj2,04-09-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200908oebegiffd,Facebk *69jb9wjxj2,06-09-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220200908qgbjfkfno,Browserstack.Com,06-09-20,30.47,0.00,30.47,Strategic & Corporate Services,8DH,Personnel and Development
H44220200905esfxnniiv,Facebk *fx4ukwayj2,03-09-20,600.00,,600.00,Strategic & Corporate Services,8DH,Personnel and Development
H44220201001ljbdptkkk,Stk*shutterstock,29-09-20,59.00,11.80,70.80,"Children, Young People & Education",2UA,Youth Services
H44220200925akuoercji,Amznmktplace,23-09-20,22.39,4.48,26.87,"Children, Young People & Education",2UA,Youth Services
H44220200922ctdvdtkbn,Stk*shutterstock,19-09-20,19.00,3.80,22.80,"Children, Young People & Education",2UA,Youth Services
H44220200915rnkpjeibk,Amazon.Co.Uk,11-09-20,58.72,11.74,70.46,"Children, Young People & Education",2UA,Youth Services
H44220200905pmcxeqdsm,Amazon.Co.Uk,03-09-20,16.67,3.33,20.00,"Children, Young People & Education",2UA,Youth Services
H44220200916dcuvensxt,Britishpsychologicalso,14-09-20,-315.00,0.00,-315.00,"Children, Young People & Education",1PP,Educational Psychology Service
H44220200911yphbphtkv,Royal Mail Online Shop,09-09-20,206.00,0.00,206.00,"Children, Young People & Education",1EP,Early Help and Preventative Services
H44220200905wsuhkkyep,Dvla Vehicle Tax,03-09-20,170.25,0.00,170.25,"Children, Young People & Education",2UA,Youth Services
H44220200905hywfflsrd,Canva* 02802-5400672,03-09-20,9.16,1.83,10.99,"Children, Young People & Education",2UA,Youth Services
H44220200925nxkfvhgdu,Tesco Stores 5998,22-09-20,71.79,,71.79,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200918qzfnpohjd,Tesco Stores 5998,16-09-20,78.42,,78.42,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200910equjocsdl,Tesco Stores 5998,08-09-20,115.68,,115.68,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200909yhpnwoxca,Security Matters,07-09-20,30.60,,30.60,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200908icprqucrf,Asda George Com Leeds,04-09-20,40.00,,40.00,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200908vvmsmfxmn,Complete Care Shop,04-09-20,46.35,,46.35,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200910imvprdfhc,Macaulay Scott,08-09-20,11.99,,11.99,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201002xrcqhlfle,Thorpe Park,30-09-20,163.00,,163.00,"Children, Young People & Education",34A,Children in Care Team
H44220200910iokqqjmpk,Hm Passport Office,08-09-20,75.50,,75.50,"Children, Young People & Education",34A,Children in Care Team
H44220200918lmyfsyhvq,Land Registry,16-09-20,6.00,,6.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200918cflhcvmko,Land Registry,16-09-20,3.00,,3.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200916xbcuuezzr,Land Registry,14-09-20,6.00,0.00,6.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200915ivegylgnf,Land Registry,11-09-20,3.00,0.00,3.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200915yabdkprnv,Land Registry,11-09-20,6.00,0.00,6.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200915cibdgbemd,Land Registry,11-09-20,3.00,0.00,3.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200915akmhakxwl,Land Registry,11-09-20,3.00,0.00,3.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200911bozbtjrlq,Land Registry,09-09-20,3.00,0.00,3.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200911ucvinhems,Land Registry,09-09-20,6.00,0.00,6.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200911gdahqvjnk,Tesco Store 2860,09-09-20,7.10,0.00,7.10,Strategic & Corporate Services,8DF,Finance
H44220200910teywvdfvq,Sainsburys S/mkts,08-09-20,65.75,0.00,65.75,Strategic & Corporate Services,8DF,Finance
H44220200910opouepvcr,Aldi Stores Ltd,08-09-20,7.35,0.00,7.35,Strategic & Corporate Services,8DF,Finance
H44220200908npfbkjtwj,Dnh*godaddy.Com Europe,04-09-20,39.96,0.00,39.96,Strategic & Corporate Services,8DF,Finance
H44220200909jxododdgf,Se Herne Bay To,07-09-20,37.80,,37.80,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220201002tcymynkkd,B & Q 1194,30-09-20,33.33,,33.33,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201002mefsvxfmf,B & Q 1324,30-09-20,17.13,,17.13,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201001mjyvhyide,Asda Stores,29-09-20,15.80,,15.80,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200929bgykvfvtp,B & Q 1324,25-09-20,33.74,,33.74,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200929gyrseowor,Sainsburys Smkt,25-09-20,42.05,,42.05,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200926wwtxuxfob,B & Q 1324,24-09-20,49.39,,49.39,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200919agxlempuz,B & Q 1324,17-09-20,17.95,,17.95,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200919hdatrtntd,Wickes Dartford,17-09-20,34.20,,34.20,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200918oxuyvswet,Wickes Dartford,16-09-20,88.99,,88.99,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200916sdrhbeisq,Tesco Stores 6666,14-09-20,10.50,,10.50,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200915omyomsmgj,Costcutter,11-09-20,7.40,,7.40,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200915mdbilbkuk,Post Office Counter,11-09-20,36.48,,36.48,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200908klgvppxfo,B & Q 1324,04-09-20,48.37,,48.37,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220201002mohwyxlhb,Amznmktplace,30-09-20,16.67,3.33,20.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201001ufixkpvfq,Amznmktplace,29-09-20,4.27,0.85,5.12,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201001irxtfopgi,Amznmktplace,29-09-20,12.80,2.56,15.36,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200929csxqiexyc,B & Q 1150,25-09-20,35.66,0.00,35.66,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200925cxihllncb,Baker Ross,22-09-20,27.42,5.48,32.90,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200923mkvykcale,Dvla Vehicle Tax,21-09-20,148.25,0.00,148.25,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200922vexxqiwlq,Hobbycraft,18-09-20,5.83,1.17,7.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200922buwxntxco,Notcutts Garden Ce,18-09-20,6.65,1.33,7.98,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200915epunwxoyd,Waitrose 110,12-09-20,4.00,0.00,4.00,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200915ldajwnwpp,Paypal,11-09-20,40.39,0.00,40.39,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220200910dufrptfxy,Screwfix Direct,08-09-20,50.26,10.05,60.31,"Growth, Environment & Transport",2LR,Countryside Partnerships
H44220201002zgezyqbgr,Amznmktplace,30-09-20,116.43,,116.43,Strategic & Corporate Services,8DF,Finance
H44220201001zifamahoq,Amznmktplace Amazon.Co.Uk,29-09-20,250.68,,250.68,Strategic & Corporate Services,8DF,Finance
H44220200915trvidmjlj,Amznmktplace Amazon.Co.Uk,11-09-20,103.48,,103.48,Strategic & Corporate Services,8DF,Finance
H44220200913uyafudyhe,Matrix-Composites.Co.Uk,10-09-20,656.19,,656.19,Strategic & Corporate Services,8DF,Finance
H44220201001mkqkkmhcx,Amznmktplace,29-09-20,29.90,0.00,29.90,"Children, Young People & Education",36P,Children's Centres
H44220200922qmahacqev,Timpson Ltd,19-09-20,10.50,0.00,10.50,"Children, Young People & Education",36P,Children's Centres
H44220200905bwnybqvip,Amznmktplace,03-09-20,19.57,0.00,19.57,"Children, Young People & Education",36P,Children's Centres
H44220200929sddchuejc,Amznmktplace,25-09-20,7.87,,7.87,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200911avxpxiksy,Amazon.Co.Uk,09-09-20,17.93,3.59,21.52,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200910kekqmrlbc,Amz,08-09-20,-0.05,0.00,-0.05,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200909bjntvucad,Amazon.Co.Uk,07-09-20,13.49,0.00,13.49,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200908zdtbvnotf,Amznmktplace,05-09-20,7.08,1.42,8.50,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200915qwlhfugge,Wanna Ltd,14-09-20,-28.54,,-28.54,"Children, Young People & Education",38J,Children's Social Work Team (CSWT)
H44220200923czgfqymnq,Se Wye Sst,21-09-20,10.50,,10.50,"Growth, Environment & Transport",7PG,Kent Downs AONB
H44220200923clkzrjjtb,Post Office Counter,21-09-20,18.24,,18.24,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200929cqadlyhed,My.Morrisons.Com,25-09-20,20.00,,20.00,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200918dufuboxsp,Tesco Subscription,16-09-20,3.49,,3.49,Adult Social Care & Health,5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care
H44220200918vfarrwquo,Aelp.Org.Uk,16-09-20,49.00,9.80,58.80,"Children, Young People & Education",2LE,Adult Education
H44220200916vgszxeqep,West Kent Ymca,14-09-20,110.00,,110.00,Adult Social Care & Health,5XA,Social Care Activities (Staffing)
H44220201003tvqmbwlyc,Google,01-10-20,147.11,,147.11,"Growth, Environment & Transport",2LK,PROW
H44220201003sweyadwov,Seymour Hire Ltd,01-10-20,65.00,,65.00,"Growth, Environment & Transport",2LK,PROW
H44220201001cgbkumrsq,Tesco Stores 5998,29-09-20,137.34,0.00,137.34,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200930wqotsoaps,Tesco Express,28-09-20,4.40,0.00,4.40,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200926tefowmrep,Tesco Stores 5998,24-09-20,146.30,0.00,146.30,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200923xrlcmqtml,Amazon.Co.Uk,20-09-20,13.30,2.66,15.96,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200922jmscrtjgt,Tesco Stores 5998,19-09-20,141.15,0.00,141.15,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200915pofonryuk,Amznmktplace,13-09-20,19.37,0.00,19.37,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200911rjmudljme,Amznmktplace,09-09-20,20.90,0.00,20.90,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200910mqpcoasqh,Pp*willowsbop,08-09-20,4.49,0.00,4.49,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200909mxyrmbmjr,Tesco Stores 5998,07-09-20,65.63,0.00,65.63,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200930sacvsvghh,Tesco Stores 5998,28-09-20,62.83,0.00,62.83,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200925iqbvkmvpr,Woods Fresh Foods,22-09-20,13.73,0.00,13.73,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200925xisnsxwkf,Fareways,22-09-20,5.44,0.00,5.44,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200915qbdikcmvc,Card Factory,11-09-20,5.26,0.00,5.26,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200910wvgrnzwan,Tesco Stores 5998,08-09-20,97.04,0.00,97.04,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200910joyvxtihj,Tesco Stores 5998,08-09-20,-0.70,0.00,-0.70,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220201003gjlewrscl,Pets At Home Ltd,01-10-20,3.49,,3.49,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200923qoprdcgqs,Tesco Stores 2039,21-09-20,28.97,0.00,28.97,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200917uehunvsgr,Tesco Store 2422,15-09-20,47.74,0.00,47.74,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200915gtijdlgox,Tesco Stores 2039,11-09-20,107.66,0.00,107.66,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200911egjdecrbm,Complete Care Shop,09-09-20,102.91,20.58,123.49,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200911hpgmixjrq,Www.Nisbets.Com,09-09-20,33.98,6.79,40.77,Adult Social Care & Health,5WD,Social Support: Support for Carer LD Other
H44220200926tsgtevkwq,Argos Ltd,24-09-20,-26.00,,-26.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200917pgiyvfqua,Cash Advance Fee,16-09-20,2.95,,2.95,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200917ykfmtpkys,Cash Advance Fee,16-09-20,2.95,,2.95,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200917utsyvfydv,Argos Ltd,15-09-20,26.00,,26.00,Adult Social Care & Health,31C,KCC Residential Short Break Units
H44220200917ilkujkblf,Halx - Tonbridge,15-09-20,100.00,,100.00,Adult Social Care & Health,9AR,Revenue Balance Sheet
H44220200917rjghcqwue,Halx - Tonbridge,15-09-20,80.00,,80.00,Adult Social Care & Health,9AR,Revenue Balance Sheet
H44220201001ovwmbsyzb,Tunbridge Wells Reg Of,29-09-20,44.00,,44.00,"Children, Young People & Education",34A,Children in Care Team
H44220200922qdfrxcjcv,Hm Passport Office,18-09-20,49.00,,49.00,"Children, Young People & Education",34A,Children in Care Team
H44220200922izqmmjmki,Hm Passport Office,18-09-20,49.00,,49.00,"Children, Young People & Education",34A,Children in Care Team
H44220200916eurgfkypr,Zoom.Gbp,14-09-20,11.99,2.40,14.39,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200915edqcymktp,Cote Restaurants,11-09-20,100.00,0.00,100.00,Adult Social Care & Health,38X,Disabled Children's Services Unit Staffing (assessment)
H44220200913mbkdystgg,Amz*livewire Telecom L,10-09-20,-42.99,,-42.99,"Children, Young People & Education",34A,Children in Care Team
H44220200913udfergioq,Auscript Ltd,10-09-20,382.54,,382.54,"Children, Young People & Education",34A,Children in Care Team
H44220200913jhdqnqget,Cross Country Trains,10-09-20,60.00,0.00,60.00,Adult Social Care & Health,35H,Fostering NR Payments
H44220200918fkugopmwg,Royal Mail Online Shop,16-09-20,88.00,,88.00,"Children, Young People & Education",2LE,Adult Education
H44220200917tcdwgstzf,Royal Mail Online Shop,15-09-20,176.00,,176.00,"Children, Young People & Education",2LE,Adult Education
H44220200916phgcswonq,Royal Mail Online Shop,14-09-20,88.00,,88.00,"Children, Young People & Education",2LE,Adult Education
H44220200905jfduedhqy,Wrightway Health,03-09-20,1750.00,0.00,1750.00,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives"
H44220200911sfvndnybj,Tasker On Taskrabbit,09-09-20,25.00,0.00,25.00,"Children, Young People & Education",1BM,Strategic Management
H44220200908ujhidsxew,Ikea Ltd Shop Online,04-09-20,454.00,0.00,454.00,"Children, Young People & Education",1BM,Strategic Management
H44220201003eypklqtbu,Trainline,01-10-20,56.24,,56.24,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201003wpqpmugmj,Thetrainline.Com,01-10-20,38.75,,38.75,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201003vqwufkjpv,Argos Ltd,01-10-20,143.94,,143.94,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201003tryndaefd,Argos Ltd,01-10-20,491.95,,491.95,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201003ytbcozjlp,Ikea Ltd Shop Online,01-10-20,264.00,,264.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201003udsmsgvjs,Sportsdirect.Com,30-09-20,70.00,,70.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201003kaonlyqbj,The Russell Hotel,01-10-20,455.00,,455.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201002qbukffkve,Gen Register Office,30-09-20,11.00,,11.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201002ygzjymlwa,Voucherline.Com,30-09-20,120.00,,120.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201002oobbsuxff,Very,30-09-20,138.99,,138.99,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201002itofezdyf,Voucherline.Com,30-09-20,40.00,,40.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201002hhufwyixq,Voucherline.Com,30-09-20,85.00,,85.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201002phmdtoduq,Ikea Ltd Shop Online,30-09-20,573.00,,573.00,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201002febmohqsy,Screwfix Direct,30-09-20,44.99,,44.99,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201002hmlgopusj,Argos Ltd,30-09-20,153.94,,153.94,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201001wnybsypsy,Trainline,29-09-20,13.17,,13.17,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
H44220201001oscbmxdym,Thetrainline.Com,29-09-20,43.02,,43.02,"Children, Young People & Education",38W,Care Leavers Unit - non-Asylum
