,,,,,paste as values,,,,paste as values
Kent County Council,10211533,ASKEWS & HOLTS LIBRARY SERVICES LTD,03/07/2017,287.19,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10211532,ASKEWS & HOLTS LIBRARY SERVICES LTD,03/07/2017,417.68,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10211526,ASKEWS & HOLTS LIBRARY SERVICES LTD,03/07/2017,623.82,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10211522,ASKEWS & HOLTS LIBRARY SERVICES LTD,03/07/2017,312.36,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10211515,ASKEWS & HOLTS LIBRARY SERVICES LTD,03/07/2017,480.58,"Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",330,"Books, Publications and Newspapers etc"
Kent County Council,10232515,AUDLEY CARE LTD,03/07/2017,"2,230.00","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232892,AUDLEY CARE LTD,03/07/2017,"2,216.25","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232886,AUDLEY CARE LTD,03/07/2017,758.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232825,AUSTEN ALLEN HOMECARE,03/07/2017,340.42,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232772,AUSTEN ALLEN HOMECARE,03/07/2017,268.10,"Social Care, Health & Wellbeing",5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232758,AUSTEN ALLEN HOMECARE,03/07/2017,308.00,"Social Care, Health & Wellbeing",5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232786,AUSTEN ALLEN HOMECARE,03/07/2017,446.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232588,AUSTEN ALLEN HOMECARE,03/07/2017,340.42,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232779,AUSTEN ALLEN HOMECARE,03/07/2017,376.64,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232782,AUSTEN ALLEN HOMECARE,03/07/2017,459.72,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232741,AUSTEN ALLEN HOMECARE,03/07/2017,356.08,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232592,AUSTEN ALLEN HOMECARE,03/07/2017,485.18,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232738,AUSTEN ALLEN HOMECARE,03/07/2017,340.42,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232822,AUSTEN ALLEN HOMECARE,03/07/2017,340.42,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232803,AUSTEN ALLEN HOMECARE,03/07/2017,448.96,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232743,AUSTEN ALLEN HOMECARE,03/07/2017,485.18,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232829,AUSTEN ALLEN HOMECARE,03/07/2017,453.86,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232799,AUSTEN ALLEN HOMECARE,03/07/2017,448.96,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232805,AUSTEN ALLEN HOMECARE,03/07/2017,434.18,"Social Care, Health & Wellbeing",5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232329,AUSTEN ALLEN HOMECARE,03/07/2017,475.34,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232474,AUSTEN ALLEN HOMECARE,03/07/2017,383.52,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232471,AUSTEN ALLEN HOMECARE,03/07/2017,462.74,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232325,AUSTEN ALLEN HOMECARE,03/07/2017,334.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10209338,AYLESHAM MEDICAL PRACTICE,03/07/2017,905.00,"Social Care, Health & Wellbeing",8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,10232842,BAC CARE LTD,03/07/2017,"1,795.32","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10233073,BANYA FAMILY PLACEMENT AGENCY,03/07/2017,"3,491.10","Social Care, Health & Wellbeing",32T,IFA Asylum 16-17,527,Services
Kent County Council,10232482,BARBIES FOOTSTEPS,03/07/2017,497.70,Education & Young People,1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10209901,BARNARDO SERVICES LIMITED,03/07/2017,"10,883.68",Education & Young People,1PA,Additional Educational Needs and Resources,524,Agency and Contracted Services
Kent County Council,10221117,BEEPING BUSH LTD,03/07/2017,"1,520.00","Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10222789,BEST BUSINESS EVENTS LIMITED,03/07/2017,295.00,"Social Care, Health & Wellbeing",8PE,Health & Social Care Integration,523,Private Contractors
Kent County Council,10232672,BETHERSDEN PLAYSCHOOL LTD,03/07/2017,718.90,Education & Young People,1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10233060,BIBLIOTHECA LTD,03/07/2017,"151,043.00","Growth, Environment & Transport",2LC,"Libraries, Registration & Archives",302,Computer and Other IT Expenditure (Hardware)
Kent County Council,10209424,BIFFA MUNICIPAL LTD,03/07/2017,"107,128.77","Growth, Environment & Transport",7WG,Household Waste Recycling Centres,523,Private Contractors
Kent County Council,10209426,BIFFA MUNICIPAL LTD,03/07/2017,"39,112.16","Growth, Environment & Transport",7WG,Household Waste Recycling Centres,523,Private Contractors
Kent County Council,10209424,BIFFA MUNICIPAL LTD,03/07/2017,"27,149.62","Growth, Environment & Transport",7WF,Transfer Stations,523,Private Contractors
Kent County Council,10209426,BIFFA MUNICIPAL LTD,03/07/2017,"59,778.78","Growth, Environment & Transport",7WF,Transfer Stations,523,Private Contractors
Kent County Council,10214655,BLUE DIAMOND PROPERTIES LIMITED,03/07/2017,"2,184.00","Social Care, Health & Wellbeing",35P,Section 24,527,Services
Kent County Council,10232678,BRIGHTARC WELDING LTD,03/07/2017,"9,381.00","Growth, Environment & Transport",7WH,Closed Landfill Sites (Aftercare),523,Private Contractors
Kent County Council,10232664,BRITISH GAS BUSINESS,03/07/2017,294.18,Strategic & Corporate Services,2UA,Youth Services,112,Other Energy Costs
Kent County Council,10231389,BROCKHILL PARK PERFORMING ARTS COLLEGE,03/07/2017,500.00,Strategic & Corporate Services,2AB,Community Liason,450,Grants
Kent County Council,10232211,BRUTON KNOWLES,03/07/2017,828.50,"Growth, Environment & Transport",7PA,Development Planning,C04,Design Fees - External
Kent County Council,10233131,CALDECOTT FOSTERING LTD,03/07/2017,"5,142.86","Social Care, Health & Wellbeing",35R,IS Fostering,527,Services
Kent County Council,10233178,CAMBIAN CHILDCARE LTD,03/07/2017,"20,571.43","Social Care, Health & Wellbeing",31B,IS  Res Care Children,527,Services
Kent County Council,10209480,CANTERBURY CITY COUNCIL,03/07/2017,"37,150.00","Social Care, Health & Wellbeing",8PE,Health & Social Care Integration,510,Other Local Authorities
Kent County Council,10209251,CANTERBURY MEDICAL PRACTICE,03/07/2017,741.50,"Social Care, Health & Wellbeing",8PB,Sexual Health Services - Contraception,522,District Health Authorities
Kent County Council,10233016,CANTERBURY OAST TRUST,03/07/2017,"-1,671.34","Social Care, Health & Wellbeing",5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10232556,CANTERBURY OAST TRUST,03/07/2017,512.62,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10232564,CANTERBURY OAST TRUST,03/07/2017,375.32,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10232551,CANTERBURY OAST TRUST,03/07/2017,375.32,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10232553,CANTERBURY OAST TRUST,03/07/2017,302.20,"Social Care, Health & Wellbeing",5AJ,Learning Disability Support - 18 64 Long Term Support: Community: Day Care,523,Private Contractors
Kent County Council,10209708,CAPITA RESOURCING LIMITED T/A VEREDUS,03/07/2017,796.50,Education & Young People,1EF,Standards & School Improvement,402,Consultants
Kent County Council,10209441,CAPITA RESOURCING LIMITED T/A VEREDUS,03/07/2017,"2,430.00",Education & Young People,1EF,Standards & School Improvement,402,Consultants
Kent County Council,10214170,CAPITA RESOURCING LIMITED T/A VEREDUS,03/07/2017,"3,900.00",Education & Young People,1EF,Standards & School Improvement,402,Consultants
Kent County Council,10232869,CAPITAL & REGIONAL PROPERTY MANAGEMENT LTD,03/07/2017,"2,493.30",Strategic & Corporate Services,8DR,Corporate Landlord,120,"External - Rent, Room Hire & Service Charges"
Kent County Council,10232043,CARRINGTON HOUSE LTD,03/07/2017,"2,200.00","Social Care, Health & Wellbeing",5TA,Support with Memory & Cognition - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10196970,CATCH 22 CHARITY LTD,03/07/2017,"27,998.00","Social Care, Health & Wellbeing",35C,16+ Team,401,Specialists Fees
Kent County Council,10204112,CATCH 22 CHARITY LTD,03/07/2017,"168,522.32","Social Care, Health & Wellbeing",35C,16+ Team,520,Voluntary Associations
Kent County Council,10229902,CCK SUPPORT LTD,03/07/2017,"2,727.23","Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232882,CHERRYTREE NURSERY SCHOOL LTD-KINGSNORTH,03/07/2017,287.56,Education & Young People,1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10233232,CHRYSALIS CARE,03/07/2017,"1,789.29","Social Care, Health & Wellbeing",35R,IS Fostering,527,Services
Kent County Council,10233231,CHRYSALIS CARE,03/07/2017,"3,512.97","Social Care, Health & Wellbeing",32R,IFA Asylum U16,527,Services
Kent County Council,10233230,CHRYSALIS CARE,03/07/2017,"3,585.59","Social Care, Health & Wellbeing",35R,IS Fostering,527,Services
Kent County Council,10232583,CHULLY & CO,03/07/2017,"2,409.00","Growth, Environment & Transport",7HA,Highway Management,402,Consultants
Kent County Council,10122784,CLEAR CHANNEL UK LTD T/A ADSHEL,03/07/2017,"37,241.33","Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,10219681,CLEAR CHANNEL UK LTD T/A ADSHEL,03/07/2017,"-37,241.33","Growth, Environment & Transport",7HE,Public Transport,523,Private Contractors
Kent County Council,10232268,COMMERCIAL SERVICES KENT LTD,03/07/2017,310.13,"Social Care, Health & Wellbeing",32P,Rented Accommodation Asylum 16-17,401,Specialists Fees
Kent County Council,10232720,COMMERCIAL SERVICES KENT LTD,03/07/2017,"1,410.26","Growth, Environment & Transport",7HK,Road Safety,044,Agency Staff
Kent County Council,10232320,COMMERCIAL SERVICES KENT LTD,03/07/2017,"2,806.64","Growth, Environment & Transport",7HV,Depots,211,Contract Hire and Operating Leases
Kent County Council,10232294,COMMERCIAL SERVICES KENT LTD,03/07/2017,"2,806.64","Growth, Environment & Transport",7HV,Depots,211,Contract Hire and Operating Leases
Kent County Council,10232291,COMMERCIAL SERVICES KENT LTD,03/07/2017,"2,806.64","Growth, Environment & Transport",7HV,Depots,211,Contract Hire and Operating Leases
Kent County Council,10232285,COMMERCIAL SERVICES KENT LTD,03/07/2017,"2,806.64","Growth, Environment & Transport",7HV,Depots,211,Contract Hire and Operating Leases
Kent County Council,10232578,COMMERCIAL SERVICES TRADING LTD,03/07/2017,497.03,"Social Care, Health & Wellbeing",31C,KCC Residential Short Break Units,200,"Repairs, Maintenance and Running Costs"
Kent County Council,10233170,COMPASS FOSTERING NORTH LIMITED,03/07/2017,"3,263.86","Social Care, Health & Wellbeing",35R,IS Fostering,527,Services
Kent County Council,10229901,CONNEVANS LTD,03/07/2017,"4,430.00",Education & Young People,1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10229900,COOPERDALY SOLUTIONS AND SUPPORT,03/07/2017,"1,631.00","Social Care, Health & Wellbeing",31C,KCC Residential Short Break Units,064,External Training
Kent County Council,10229903,COOPERDALY SOLUTIONS AND SUPPORT,03/07/2017,"1,631.00","Social Care, Health & Wellbeing",31C,KCC Residential Short Break Units,064,External Training
Kent County Council,10232643,CORONA ENERGY RETAIL 4 LTD T/A CORONA ENERGY,03/07/2017,292.42,Strategic & Corporate Services,2LC,"Libraries, Registration & Archives",112,Other Energy Costs
Kent County Council,10232798,CPC ,03/07/2017,549.15,Education & Young People,2LE,Adult Education,302,Computer and Other IT Expenditure (Hardware)
Kent County Council,10217921,CTA MAINTENANCE LTD,03/07/2017,"1,691.74","Growth, Environment & Transport",7HR,Bridges & Other Structures,523,Private Contractors
Kent County Council,10229999,CUNNINGHAM LINDSEY UNITED KINGDOM,03/07/2017,694.84,Strategic & Corporate Services,8NB,Insurance Fund 2,M10,Property Claims
Kent County Council,10232339,CYGNETS PRE-SCHOOL NURSERY,03/07/2017,829.50,Education & Young People,1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10232880,DAWES COMMUNITY CHILDCARE CENTRE,03/07/2017,309.68,Education & Young People,1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10233029,DISABILITY DIRECT,03/07/2017,963.28,"Social Care, Health & Wellbeing",5KF,Physical support - 65+ Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10230590,DISABILITY DIRECT,03/07/2017,448.48,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10225106,DISABILITY DIRECT,03/07/2017,"1,375.88","Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10180435,DISABILITY DIRECT,03/07/2017,493.52,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10216668,DISABILITY DIRECT,03/07/2017,266.00,"Social Care, Health & Wellbeing",5JF,Physical Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10216809,DISABILITY DIRECT,03/07/2017,690.04,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10214968,DISABILITY DIRECT,03/07/2017,266.00,"Social Care, Health & Wellbeing",5AF,Learning Disability Support - 18 64 Long Term Support: Community: Direct Payments,523,Private Contractors
Kent County Council,10232540,DOVER DISTRICT COUNCIL,03/07/2017,"15,755.50","Growth, Environment & Transport",7WF,Transfer Stations,510,Other Local Authorities
Kent County Council,10232540,DOVER DISTRICT COUNCIL,03/07/2017,"-80,287.68","Growth, Environment & Transport",7WC,Recycling (Cost of processing recyclables),929,General
Kent County Council,10232540,DOVER DISTRICT COUNCIL,03/07/2017,"13,526.32","Growth, Environment & Transport",7WC,Recycling (Cost of processing recyclables),523,Private Contractors
Kent County Council,10232540,DOVER DISTRICT COUNCIL,03/07/2017,"116,885.54","Growth, Environment & Transport",7WD,Compostable Waste (Windrow & In-vessel),510,Other Local Authorities
Kent County Council,10233080,EAST KENT MENCAP,03/07/2017,251.65,"Social Care, Health & Wellbeing",35F,IS Day Care Dis Child,527,Services
Kent County Council,10233081,EAST KENT MENCAP,03/07/2017,289.45,"Social Care, Health & Wellbeing",35F,IS Day Care Dis Child,527,Services
Kent County Council,10232717,ENDEAVOURS CHILDREN AND FAMILIES SPECIALIST LTD,03/07/2017,"3,086.80","Social Care, Health & Wellbeing",35L,Section 17,401,Specialists Fees
Kent County Council,10233075,ETHELBERT SPECIALIST HOMES LTD,03/07/2017,"6,312.33","Social Care, Health & Wellbeing",35R,IS Fostering,527,Services
Kent County Council,10233076,ETHELBERT SPECIALIST HOMES LTD,03/07/2017,"2,996.78","Social Care, Health & Wellbeing",32T,IFA Asylum 16-17,527,Services
Kent County Council,10232179,EXPERTISE HOMECARE (CENTRAL & WEST KENT) LIMITED,03/07/2017,314.65,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232274,EXPERTISE HOMECARE (CENTRAL & WEST KENT) LIMITED,03/07/2017,698.00,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232176,EXPERTISE HOMECARE (CENTRAL & WEST KENT) LIMITED,03/07/2017,254.35,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232631,EXPERTISE HOMECARE (CENTRAL & WEST KENT) LIMITED,03/07/2017,715.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232261,EXPERTISE HOMECARE (CENTRAL & WEST KENT) LIMITED,03/07/2017,298.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232259,EXPERTISE HOMECARE (CENTRAL & WEST KENT) LIMITED,03/07/2017,316.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10232257,EXPERTISE HOMECARE (CENTRAL & WEST KENT) LIMITED,03/07/2017,336.50,"Social Care, Health & Wellbeing",5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10233187,FAZMAN SUPPORT,03/07/2017,"1,485.71","Social Care, Health & Wellbeing",35P,Section 24,527,Services
Kent County Council,10232624,FCC RECYCLING (UK) LIMITED,03/07/2017,"209,125.53","Growth, Environment & Transport",7WB,Disposal of Waste (Landfill & Incineration),523,Private Contractors
Kent County Council,10232917,FIRTREE HOUSE,03/07/2017,"2,418.95","Social Care, Health & Wellbeing",5KB,Physical support - 65+ Long Term Support: Nursing,523,Private Contractors
Kent County Council,10209342,FISHER SCIENTIFIC UK LTD,03/07/2017,525.80,"Growth, Environment & Transport",2RC,Kent Scientific Services,300,"Equipment, Furniture and Materials and Livestock"
Kent County Council,10209534,FORESTRY FIRST,03/07/2017,"3,400.00","Growth, Environment & Transport",7HM,Tree Maintenance,523,Private Contractors
Kent County Council,10233113,FOSTERCARE UK LTD,03/07/2017,854.86,"Social Care, Health & Wellbeing",32R,IFA Asylum U16,527,Services
Kent County Council,10233072,FOSTERING SUPPORT GROUP LTD,03/07/2017,"3,351.39","Social Care, Health & Wellbeing",32T,IFA Asylum 16-17,527,Services
Kent County Council,10233072,FOSTERING SUPPORT GROUP LTD,03/07/2017,"4,981.72","Social Care, Health & Wellbeing",35R,IS Fostering,527,Services
Kent County Council,10233072,FOSTERING SUPPORT GROUP LTD,03/07/2017,"8,492.00","Social Care, Health & Wellbeing",35R,IS Fostering,527,Services
Kent County Council,10233072,FOSTERING SUPPORT GROUP LTD,03/07/2017,"6,510.00","Social Care, Health & Wellbeing",35R,IS Fostering,527,Services
Kent County Council,10233072,FOSTERING SUPPORT GROUP LTD,03/07/2017,"3,985.71","Social Care, Health & Wellbeing",35R,IS Fostering,527,Services
Kent County Council,10232933,G MINGAY-THE ISIS,03/07/2017,406.50,"Social Care, Health & Wellbeing",5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10232918,HARTLEY HOUSE LIMITED,03/07/2017,"2,005.71","Social Care, Health & Wellbeing",5KA,Physical support - 65+ Long Term Support: Residential,523,Private Contractors
Kent County Council,10232911,HERITAGE CARE LTD,03/07/2017,412.33,"Social Care, Health & Wellbeing",5WD,Social Support: Support for Carer LD Other,520,Voluntary Associations
Kent County Council,10232913,HERITAGE CARE LTD,03/07/2017,412.33,"Social Care, Health & Wellbeing",5WD,Social Support: Support for Carer LD Other,520,Voluntary Associations
Kent County Council,10231394,HERNE & BROOMFIELD PARISH COUNCIL,03/07/2017,"1,000.00",Strategic & Corporate Services,2AB,Community Liason,450,Grants
Kent County Council,10222762,HIGHFIELD AWARDING BODY FOR COMPLIANCE LIMITED,03/07/2017,360.00,Education & Young People,2LE,Adult Education,400,Examination Fees
Kent County Council,10232909,HIGHVIEW OAST NURSING HOME,03/07/2017,"4,471.39","Social Care, Health & Wellbeing",5KV,Physical support - 65+ Short Term - Other - Nursing,523,Private Contractors
Kent County Council,10232249,HOLDEN PARK PRE SCHOOL LTD,03/07/2017,663.60,Education & Young People,1PA,Additional Educational Needs and Resources,401,Specialists Fees
Kent County Council,10232475,HOLDEN PARK PRE SCHOOL LTD,03/07/2017,663.60,Education & Young People,1PA,Additional Educational Needs and Resources,401,Specialists Fees
