,,,,,,,,,paste as values
Kent County Council,10677272,121 CARE AND MOBILITY LTD,06/04/2018,304.50,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10677268,121 CARE AND MOBILITY LTD,06/04/2018,832.54,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10677256,121 CARE AND MOBILITY LTD,06/04/2018,405.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10677252,121 CARE AND MOBILITY LTD,06/04/2018,428.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10677246,121 CARE AND MOBILITY LTD,06/04/2018,260.84,Adult Social Care & Health,5SG,Support with Memory & Cognition - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10677244,121 CARE AND MOBILITY LTD,06/04/2018,413.95,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10677238,121 CARE AND MOBILITY LTD,06/04/2018,252.27,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10677236,121 CARE AND MOBILITY LTD,06/04/2018,290.11,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10677231,121 CARE AND MOBILITY LTD,06/04/2018,435.88,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10677229,121 CARE AND MOBILITY LTD,06/04/2018,473.95,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10677227,121 CARE AND MOBILITY LTD,06/04/2018,554.06,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686065,121 CARE AND MOBILITY LTD,11/04/2018,438.95,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686069,121 CARE AND MOBILITY LTD,11/04/2018,405.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686070,121 CARE AND MOBILITY LTD,11/04/2018,343.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686074,121 CARE AND MOBILITY LTD,11/04/2018,265.21,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686083,121 CARE AND MOBILITY LTD,11/04/2018,814.72,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686087,121 CARE AND MOBILITY LTD,11/04/2018,304.50,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686109,121 CARE AND MOBILITY LTD,11/04/2018,580.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686123,121 CARE AND MOBILITY LTD,11/04/2018,733.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686135,121 CARE AND MOBILITY LTD,11/04/2018,405.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686137,121 CARE AND MOBILITY LTD,11/04/2018,426.54,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686141,121 CARE AND MOBILITY LTD,11/04/2018,535.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686147,121 CARE AND MOBILITY LTD,11/04/2018,557.10,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686151,121 CARE AND MOBILITY LTD,11/04/2018,290.11,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686155,121 CARE AND MOBILITY LTD,11/04/2018,487.40,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686165,121 CARE AND MOBILITY LTD,11/04/2018,398.77,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686167,121 CARE AND MOBILITY LTD,11/04/2018,615.70,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686169,121 CARE AND MOBILITY LTD,11/04/2018,321.04,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686171,121 CARE AND MOBILITY LTD,11/04/2018,449.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686172,121 CARE AND MOBILITY LTD,11/04/2018,533.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686174,121 CARE AND MOBILITY LTD,11/04/2018,624.14,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686185,121 CARE AND MOBILITY LTD,11/04/2018,437.62,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10684608,121 CARE AND MOBILITY LTD,11/04/2018,501.32,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10684611,121 CARE AND MOBILITY LTD,11/04/2018,294.61,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10684619,121 CARE AND MOBILITY LTD,11/04/2018,685.53,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10684620,121 CARE AND MOBILITY LTD,11/04/2018,634.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10684622,121 CARE AND MOBILITY LTD,11/04/2018,449.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10684624,121 CARE AND MOBILITY LTD,11/04/2018,504.16,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10684626,121 CARE AND MOBILITY LTD,11/04/2018,391.26,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10684627,121 CARE AND MOBILITY LTD,11/04/2018,252.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10684628,121 CARE AND MOBILITY LTD,11/04/2018,580.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686019,121 CARE AND MOBILITY LTD,11/04/2018,458.34,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686060,121 CARE AND MOBILITY LTD,11/04/2018,260.84,Adult Social Care & Health,5SG,Support with Memory & Cognition - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686058,121 CARE AND MOBILITY LTD,11/04/2018,473.95,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686052,121 CARE AND MOBILITY LTD,11/04/2018,260.84,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686049,121 CARE AND MOBILITY LTD,11/04/2018,279.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686045,121 CARE AND MOBILITY LTD,11/04/2018,435.88,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686043,121 CARE AND MOBILITY LTD,11/04/2018,473.95,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686041,121 CARE AND MOBILITY LTD,11/04/2018,569.12,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686040,121 CARE AND MOBILITY LTD,11/04/2018,405.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686032,121 CARE AND MOBILITY LTD,11/04/2018,312.28,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686025,121 CARE AND MOBILITY LTD,11/04/2018,391.26,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10686024,121 CARE AND MOBILITY LTD,11/04/2018,401.77,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699310,121 CARE AND MOBILITY LTD,18/04/2018,441.78,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699314,121 CARE AND MOBILITY LTD,18/04/2018,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699327,121 CARE AND MOBILITY LTD,18/04/2018,835.58,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699331,121 CARE AND MOBILITY LTD,18/04/2018,294.89,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699352,121 CARE AND MOBILITY LTD,18/04/2018,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699365,121 CARE AND MOBILITY LTD,18/04/2018,736.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699377,121 CARE AND MOBILITY LTD,18/04/2018,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699379,121 CARE AND MOBILITY LTD,18/04/2018,425.58,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699383,121 CARE AND MOBILITY LTD,18/04/2018,536.84,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699390,121 CARE AND MOBILITY LTD,18/04/2018,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699394,121 CARE AND MOBILITY LTD,18/04/2018,288.93,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699398,121 CARE AND MOBILITY LTD,18/04/2018,499.74,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699410,121 CARE AND MOBILITY LTD,18/04/2018,400.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699412,121 CARE AND MOBILITY LTD,18/04/2018,636.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699414,121 CARE AND MOBILITY LTD,18/04/2018,322.33,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699416,121 CARE AND MOBILITY LTD,18/04/2018,451.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699417,121 CARE AND MOBILITY LTD,18/04/2018,522.48,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699419,121 CARE AND MOBILITY LTD,18/04/2018,616.98,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699430,121 CARE AND MOBILITY LTD,18/04/2018,437.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10698441,121 CARE AND MOBILITY LTD,18/04/2018,294.22,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10698450,121 CARE AND MOBILITY LTD,18/04/2018,683.37,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10698451,121 CARE AND MOBILITY LTD,18/04/2018,636.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10698453,121 CARE AND MOBILITY LTD,18/04/2018,442.90,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10698455,121 CARE AND MOBILITY LTD,18/04/2018,506.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10698457,121 CARE AND MOBILITY LTD,18/04/2018,389.28,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10698458,121 CARE AND MOBILITY LTD,18/04/2018,253.33,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10698459,121 CARE AND MOBILITY LTD,18/04/2018,581.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10698484,121 CARE AND MOBILITY LTD,18/04/2018,526.30,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10698489,121 CARE AND MOBILITY LTD,18/04/2018,402.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10698490,121 CARE AND MOBILITY LTD,18/04/2018,380.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10698505,121 CARE AND MOBILITY LTD,18/04/2018,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10698506,121 CARE AND MOBILITY LTD,18/04/2018,603.20,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699287,121 CARE AND MOBILITY LTD,18/04/2018,476.30,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699289,121 CARE AND MOBILITY LTD,18/04/2018,433.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699294,121 CARE AND MOBILITY LTD,18/04/2018,290.71,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699297,121 CARE AND MOBILITY LTD,18/04/2018,259.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699303,121 CARE AND MOBILITY LTD,18/04/2018,472.78,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10699305,121 CARE AND MOBILITY LTD,18/04/2018,259.52,Adult Social Care & Health,5SG,Support with Memory & Cognition - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710088,121 CARE AND MOBILITY LTD,25/04/2018,536.84,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710084,121 CARE AND MOBILITY LTD,25/04/2018,425.58,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710071,121 CARE AND MOBILITY LTD,25/04/2018,736.00,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710062,121 CARE AND MOBILITY LTD,25/04/2018,252.54,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710057,121 CARE AND MOBILITY LTD,25/04/2018,572.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710035,121 CARE AND MOBILITY LTD,25/04/2018,305.43,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710031,121 CARE AND MOBILITY LTD,25/04/2018,835.58,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710021,121 CARE AND MOBILITY LTD,25/04/2018,457.84,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710017,121 CARE AND MOBILITY LTD,25/04/2018,318.34,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710016,121 CARE AND MOBILITY LTD,25/04/2018,407.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710552,121 CARE AND MOBILITY LTD,25/04/2018,441.78,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710547,121 CARE AND MOBILITY LTD,25/04/2018,259.52,Adult Social Care & Health,5SG,Support with Memory & Cognition - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710095,121 CARE AND MOBILITY LTD,25/04/2018,562.12,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710099,121 CARE AND MOBILITY LTD,25/04/2018,290.71,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710103,121 CARE AND MOBILITY LTD,25/04/2018,499.74,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710115,121 CARE AND MOBILITY LTD,25/04/2018,400.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710117,121 CARE AND MOBILITY LTD,25/04/2018,625.88,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710119,121 CARE AND MOBILITY LTD,25/04/2018,311.79,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710121,121 CARE AND MOBILITY LTD,25/04/2018,451.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710122,121 CARE AND MOBILITY LTD,25/04/2018,500.13,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710124,121 CARE AND MOBILITY LTD,25/04/2018,629.02,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710135,121 CARE AND MOBILITY LTD,25/04/2018,437.42,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710137,121 CARE AND MOBILITY LTD,25/04/2018,284.43,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710138,121 CARE AND MOBILITY LTD,25/04/2018,284.43,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710139,121 CARE AND MOBILITY LTD,25/04/2018,284.43,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10709983,121 CARE AND MOBILITY LTD,25/04/2018,283.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10709984,121 CARE AND MOBILITY LTD,25/04/2018,284.43,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10709986,121 CARE AND MOBILITY LTD,25/04/2018,284.43,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10709989,121 CARE AND MOBILITY LTD,25/04/2018,279.69,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10709993,121 CARE AND MOBILITY LTD,25/04/2018,290.11,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10709994,121 CARE AND MOBILITY LTD,25/04/2018,290.11,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10709997,121 CARE AND MOBILITY LTD,25/04/2018,290.71,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710003,121 CARE AND MOBILITY LTD,25/04/2018,294.22,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710011,121 CARE AND MOBILITY LTD,25/04/2018,290.71,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10710012,121 CARE AND MOBILITY LTD,25/04/2018,683.37,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10709464,121 CARE AND MOBILITY LTD,25/04/2018,583.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
