,,,,,paste as values,,,,paste as values
Kent County Council,10504647,121 CARE AND MOBILITY LTD,03/01/2018,811.96,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504645,121 CARE AND MOBILITY LTD,03/01/2018,488.77,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504905,121 CARE AND MOBILITY LTD,03/01/2018,474.90,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504897,121 CARE AND MOBILITY LTD,03/01/2018,302.08,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504890,121 CARE AND MOBILITY LTD,03/01/2018,412.14,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504884,121 CARE AND MOBILITY LTD,03/01/2018,433.48,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10504880,121 CARE AND MOBILITY LTD,03/01/2018,614.86,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517123,121 CARE AND MOBILITY LTD,10/01/2018,301.97,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517129,121 CARE AND MOBILITY LTD,10/01/2018,580.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517146,121 CARE AND MOBILITY LTD,10/01/2018,733.56,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517162,121 CARE AND MOBILITY LTD,10/01/2018,422.14,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517166,121 CARE AND MOBILITY LTD,10/01/2018,405.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517172,121 CARE AND MOBILITY LTD,10/01/2018,580.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517176,121 CARE AND MOBILITY LTD,10/01/2018,290.11,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517191,121 CARE AND MOBILITY LTD,10/01/2018,395.32,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517193,121 CARE AND MOBILITY LTD,10/01/2018,569.37,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517196,121 CARE AND MOBILITY LTD,10/01/2018,290.11,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517198,121 CARE AND MOBILITY LTD,10/01/2018,449.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517200,121 CARE AND MOBILITY LTD,10/01/2018,533.64,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517202,121 CARE AND MOBILITY LTD,10/01/2018,634.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517216,121 CARE AND MOBILITY LTD,10/01/2018,449.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517220,121 CARE AND MOBILITY LTD,10/01/2018,294.61,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517945,121 CARE AND MOBILITY LTD,10/01/2018,288.62,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517949,121 CARE AND MOBILITY LTD,10/01/2018,680.51,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517032,121 CARE AND MOBILITY LTD,10/01/2018,441.23,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517034,121 CARE AND MOBILITY LTD,10/01/2018,504.16,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517037,121 CARE AND MOBILITY LTD,10/01/2018,252.08,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517038,121 CARE AND MOBILITY LTD,10/01/2018,580.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517049,121 CARE AND MOBILITY LTD,10/01/2018,267.80,Adult Social Care & Health,5TG,Support with Memory & Cognition - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517055,121 CARE AND MOBILITY LTD,10/01/2018,308.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517073,121 CARE AND MOBILITY LTD,10/01/2018,401.77,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517080,121 CARE AND MOBILITY LTD,10/01/2018,449.80,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517918,121 CARE AND MOBILITY LTD,10/01/2018,405.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517920,121 CARE AND MOBILITY LTD,10/01/2018,569.12,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517924,121 CARE AND MOBILITY LTD,10/01/2018,435.88,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517931,121 CARE AND MOBILITY LTD,10/01/2018,405.18,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517938,121 CARE AND MOBILITY LTD,10/01/2018,374.12,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517089,121 CARE AND MOBILITY LTD,10/01/2018,474.97,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517100,121 CARE AND MOBILITY LTD,10/01/2018,483.09,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517102,121 CARE AND MOBILITY LTD,10/01/2018,832.54,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10517108,121 CARE AND MOBILITY LTD,10/01/2018,294.19,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10511388,121 CARE AND MOBILITY LTD,12/01/2018,871.08,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10511395,121 CARE AND MOBILITY LTD,12/01/2018,292.74,Adult Social Care & Health,5EH,Mental Health Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10511391,121 CARE AND MOBILITY LTD,12/01/2018,257.04,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10511392,121 CARE AND MOBILITY LTD,12/01/2018,428.40,Adult Social Care & Health,5AH,Learning Disability Support - 18 64 Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10511389,121 CARE AND MOBILITY LTD,12/01/2018,514.08,Adult Social Care & Health,5KH,Physical support - 65+ Long Term Support: Community: Supported Living,523,Private Contractors
Kent County Council,10529632,121 CARE AND MOBILITY LTD,17/01/2018,817.48,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529638,121 CARE AND MOBILITY LTD,17/01/2018,298.82,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529661,121 CARE AND MOBILITY LTD,17/01/2018,568.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529678,121 CARE AND MOBILITY LTD,17/01/2018,720.04,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529693,121 CARE AND MOBILITY LTD,17/01/2018,416.46,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529697,121 CARE AND MOBILITY LTD,17/01/2018,398.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529701,121 CARE AND MOBILITY LTD,17/01/2018,568.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529706,121 CARE AND MOBILITY LTD,17/01/2018,284.43,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529723,121 CARE AND MOBILITY LTD,17/01/2018,559.13,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529725,121 CARE AND MOBILITY LTD,17/01/2018,284.43,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529727,121 CARE AND MOBILITY LTD,17/01/2018,438.47,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529728,121 CARE AND MOBILITY LTD,17/01/2018,519.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529730,121 CARE AND MOBILITY LTD,17/01/2018,622.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529744,121 CARE AND MOBILITY LTD,17/01/2018,441.92,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529630,121 CARE AND MOBILITY LTD,17/01/2018,490.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529619,121 CARE AND MOBILITY LTD,17/01/2018,475.04,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529613,121 CARE AND MOBILITY LTD,17/01/2018,372.25,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529158,121 CARE AND MOBILITY LTD,17/01/2018,389.65,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529150,121 CARE AND MOBILITY LTD,17/01/2018,424.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529146,121 CARE AND MOBILITY LTD,17/01/2018,555.88,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529144,121 CARE AND MOBILITY LTD,17/01/2018,398.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529610,121 CARE AND MOBILITY LTD,17/01/2018,441.92,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529604,121 CARE AND MOBILITY LTD,17/01/2018,380.82,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529603,121 CARE AND MOBILITY LTD,17/01/2018,393.89,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529585,121 CARE AND MOBILITY LTD,17/01/2018,283.85,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529131,121 CARE AND MOBILITY LTD,17/01/2018,262.58,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529120,121 CARE AND MOBILITY LTD,17/01/2018,568.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529116,121 CARE AND MOBILITY LTD,17/01/2018,495.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10529114,121 CARE AND MOBILITY LTD,17/01/2018,441.92,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10538042,121 CARE AND MOBILITY LTD,19/01/2018,668.53,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10538038,121 CARE AND MOBILITY LTD,19/01/2018,283.25,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10538033,121 CARE AND MOBILITY LTD,19/01/2018,287.85,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545550,121 CARE AND MOBILITY LTD,24/01/2018,720.04,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545563,121 CARE AND MOBILITY LTD,24/01/2018,398.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545565,121 CARE AND MOBILITY LTD,24/01/2018,416.46,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545568,121 CARE AND MOBILITY LTD,24/01/2018,398.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545574,121 CARE AND MOBILITY LTD,24/01/2018,568.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545578,121 CARE AND MOBILITY LTD,24/01/2018,284.43,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545582,121 CARE AND MOBILITY LTD,24/01/2018,507.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545596,121 CARE AND MOBILITY LTD,24/01/2018,391.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545598,121 CARE AND MOBILITY LTD,24/01/2018,559.13,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545600,121 CARE AND MOBILITY LTD,24/01/2018,284.43,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545602,121 CARE AND MOBILITY LTD,24/01/2018,441.92,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545603,121 CARE AND MOBILITY LTD,24/01/2018,519.72,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545605,121 CARE AND MOBILITY LTD,24/01/2018,622.60,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545619,121 CARE AND MOBILITY LTD,24/01/2018,441.92,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545623,121 CARE AND MOBILITY LTD,24/01/2018,287.85,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545628,121 CARE AND MOBILITY LTD,24/01/2018,283.25,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545632,121 CARE AND MOBILITY LTD,24/01/2018,668.53,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545988,121 CARE AND MOBILITY LTD,24/01/2018,441.92,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545990,121 CARE AND MOBILITY LTD,24/01/2018,495.66,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10545994,121 CARE AND MOBILITY LTD,24/01/2018,568.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10546010,121 CARE AND MOBILITY LTD,24/01/2018,302.73,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10546028,121 CARE AND MOBILITY LTD,24/01/2018,393.89,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10546029,121 CARE AND MOBILITY LTD,24/01/2018,380.82,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10546035,121 CARE AND MOBILITY LTD,24/01/2018,441.92,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10546044,121 CARE AND MOBILITY LTD,24/01/2018,398.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10546046,121 CARE AND MOBILITY LTD,24/01/2018,558.00,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10546050,121 CARE AND MOBILITY LTD,24/01/2018,424.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10546064,121 CARE AND MOBILITY LTD,24/01/2018,372.25,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10546072,121 CARE AND MOBILITY LTD,24/01/2018,432.19,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10546077,121 CARE AND MOBILITY LTD,24/01/2018,346.67,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10546085,121 CARE AND MOBILITY LTD,24/01/2018,490.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10546087,121 CARE AND MOBILITY LTD,24/01/2018,817.48,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10546092,121 CARE AND MOBILITY LTD,24/01/2018,298.82,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10546113,121 CARE AND MOBILITY LTD,24/01/2018,568.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10542039,121 CARE AND MOBILITY LTD,26/01/2018,"11,390.64",Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,527,Services
Kent County Council,10558012,121 CARE AND MOBILITY LTD,31/01/2018,398.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10558014,121 CARE AND MOBILITY LTD,31/01/2018,404.90,Adult Social Care & Health,5PG,Sensory Support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10558017,121 CARE AND MOBILITY LTD,31/01/2018,398.22,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10558023,121 CARE AND MOBILITY LTD,31/01/2018,568.86,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10558027,121 CARE AND MOBILITY LTD,31/01/2018,284.43,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10558031,121 CARE AND MOBILITY LTD,31/01/2018,507.76,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10558044,121 CARE AND MOBILITY LTD,31/01/2018,391.52,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10558046,121 CARE AND MOBILITY LTD,31/01/2018,559.13,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10558048,121 CARE AND MOBILITY LTD,31/01/2018,284.43,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10558050,121 CARE AND MOBILITY LTD,31/01/2018,441.92,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10558051,121 CARE AND MOBILITY LTD,31/01/2018,490.53,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10558053,121 CARE AND MOBILITY LTD,31/01/2018,615.09,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10558066,121 CARE AND MOBILITY LTD,31/01/2018,441.92,Adult Social Care & Health,5KG,Physical support - 65+ Long Term Support: Community: Home Care,523,Private Contractors
Kent County Council,10558070,121 CARE AND MOBILITY LTD,31/01/2018,287.85,Adult Social Care & Health,5JG,Physical Support - 18 64 Long Term Support: Community: Home Care,523,Private Contractors
